,Model##Other##,Description##Other##,Assembly Code##other##,Unit Width##length##inches,Unit Depth##length##inches,Unit Height##length##inches,Capacity##other##,Fuel Type##other##,Machine Function##other##,Door Opening##length##inches,Door Opening Depth##length##inches,Door Base Elevation##length##inches,Cylinder Diameter##length##inches,Cylinder Depth##length##inches,Cylinder Volume##other##,Unit Weight##other##,Voltage Range##other##,Electrical_Voltage##other##,Electrical_Phase##other##,Electrical_Frequency##other##,Circuit Breaker Size##other##,Sound Pressure##other##,Dynamic Load at Max Extraction##other##,Dynamic Load Frequency##other##,Standards Conformance##other##,Water Connection Diameter##length##inches,Water Pressure Range##other##,Drain Connection Diameter##length##inches,HWconnH##length##inches,HWconnV##length##inches,CWconnH##length##inches,CWconnV##length##inches,DrainconnH##length##inches,DrainconnV##length##inches,thirdinletconnH##length##inches,thirdinletconnV##length##inches,ReuseconnH##length##inches,ReuseconnV##length##inches,Rear Extrusion Depth##length##inches
W575N No Heating Element 1ph,W575N as Specified,Electrolux Washer Extractor - Unheated Model W575N as Specified,E1010610,26,26.8125,44.5,18 lbs Dry Weight,No Heating Element,[Standard][Electronic Payment][Coin],12.1875,16.5625,16.125,20.5,13.625,2.6 cu ft,0,120-480,480,1,60,15,65 dBA Wash  ;  69 dBA Extraction,3.5 kN,9.8,UL/ETL  ;  ISO 9001  ;  ISO 14001  ;  IP 24D,0.75,30 - 90 psi,3,8.5625,40.6875,4.875,39.9375,7.8125,4,8.5625,36,2.5,37.5,0
W575N No Heating Element 3ph,W575N as Specified,Electrolux Washer Extractor - Unheated Model W575N as Specified,E1010610,26,26.8125,44.5,18 lbs Dry Weight,No Heating Element,[Standard][Electronic Payment][Coin],12.1875,16.5625,16.125,20.5,13.625,2.6 cu ft,0,120-480,480,3,60,15,65 dBA Wash  ;  69 dBA Extraction,3.5 kN,9.8,UL/ETL  ;  ISO 9001  ;  ISO 14001  ;  IP 24D,0.75,30 - 90 psi,3,8.5625,40.6875,4.875,39.9375,7.8125,4,8.5625,36,2.5,37.5,0
W575N 240-1ph-20A CB,W575N as Specified,Electrolux Washer Extractor - Electric Model W575N as Specified,E1010610,26,26.8125,44.5,18 lbs Dry Weight,Electric,[Standard][Electronic Payment][Coin],12.1875,16.5625,16.125,20.5,13.625,2.6 cu ft,285,208-240,240,1,60,20,65 dBA Wash  ;  69 dBA Extraction,3.5 kN,9.8,UL/ETL  ;  ISO 9001  ;  ISO 14001  ;  IP 24D,0.75,30 - 90 psi,3,8.5625,40.6875,4.875,39.9375,7.8125,4,8.5625,36,2.5,37.5,0
W575N 240-1ph-50A CB,W575N as Specified,Electrolux Washer Extractor - Electric Model W575N as Specified,E1010610,26,26.8125,44.5,18 lbs Dry Weight,Electric,[Standard][Electronic Payment][Coin],12.1875,16.5625,16.125,20.5,13.625,2.6 cu ft,285,208-240,240,1,60,50,65 dBA Wash  ;  69 dBA Extraction,3.5 kN,9.8,UL/ETL  ;  ISO 9001  ;  ISO 14001  ;  IP 24D,0.75,30 - 90 psi,3,8.5625,40.6875,4.875,39.9375,7.8125,4,8.5625,36,2.5,37.5,0
W575N 240-3ph-25A CB,W575N as Specified,Electrolux Washer Extractor - Electric Model W575N as Specified,E1010610,26,26.8125,44.5,18 lbs Dry Weight,Electric,[Standard][Electronic Payment][Coin],12.1875,16.5625,16.125,20.5,13.625,2.6 cu ft,285,208-240,240,3,60,25,65 dBA Wash  ;  69 dBA Extraction,3.5 kN,9.8,UL/ETL  ;  ISO 9001  ;  ISO 14001  ;  IP 24D,0.75,30 - 90 psi,3,8.5625,40.6875,4.875,39.9375,7.8125,4,8.5625,36,2.5,37.5,0
W575N 240-3ph-15A CB,W575N as Specified,Electrolux Washer Extractor - Electric Model W575N as Specified,E1010610,26,26.8125,44.5,18 lbs Dry Weight,Electric,[Standard][Electronic Payment][Coin],12.1875,16.5625,16.125,20.5,13.625,2.6 cu ft,285,208-240,240,3,60,15,65 dBA Wash  ;  69 dBA Extraction,3.5 kN,9.8,UL/ETL  ;  ISO 9001  ;  ISO 14001  ;  IP 24D,0.75,30 - 90 psi,3,8.5625,40.6875,4.875,39.9375,7.8125,4,8.5625,36,2.5,37.5,0
W575N 480-3ph-15A CB,W575N as Specified,Electrolux Washer Extractor - Electric Model W575N as Specified,E1010610,26,26.8125,44.5,18 lbs Dry Weight,Electric,[Standard][Electronic Payment][Coin],12.1875,16.5625,16.125,20.5,13.625,2.6 cu ft,285,440-480,480,3,60,15,65 dBA Wash  ;  69 dBA Extraction,3.5 kN,9.8,UL/ETL  ;  ISO 9001  ;  ISO 14001  ;  IP 24D,0.75,30 - 90 psi,3,8.5625,40.6875,4.875,39.9375,7.8125,4,8.5625,36,2.5,37.5,0
W585N No Heating Element 1ph,W585N as Specified,Electrolux Washer Extractor - Unheated Model W585N as Specified,E1010610,26,28.4375,44.625,20 lbs Dry Weight,No Heating Element,[Standard][Electronic Payment][Coin],12.1875,16.9375,16.125,20.5,15.75,3 cu ft,0,120-480,480,1,60,15,64 dBA Wash  ;  75 dBA Extraction,4.3 kN,13.8,UL/ETL  ;  ISO 9001  ;  ISO 14001  ;  IP 24D,0.75,30 - 90 psi,3,8.5625,40.75,4.875,39.9375,7.8125,4.0625,8.5625,36,2.5,37.5,0
W585N No Heating Element 3ph,W585N as Specified,Electrolux Washer Extractor - Unheated Model W585N as Specified,E1010610,26,28.4375,44.625,20 lbs Dry Weight,No Heating Element,[Standard][Electronic Payment][Coin],12.1875,16.9375,16.125,20.5,15.75,3 cu ft,0,120-480,480,3,60,15,64 dBA Wash  ;  75 dBA Extraction,4.3 kN,13.8,UL/ETL  ;  ISO 9001  ;  ISO 14001  ;  IP 24D,0.75,30 - 90 psi,3,8.5625,40.75,4.875,39.9375,7.8125,4.0625,8.5625,36,2.5,37.5,0
W585N 240-1ph-20A CB,W585N as Specified,Electrolux Washer Extractor - Electric Model W585N as Specified,E1010610,26,28.4375,44.625,20 lbs Dry Weight,Electric,[Standard][Electronic Payment][Coin],12.1875,16.9375,16.125,20.5,15.75,3 cu ft,298,208-240,240,1,60,20,64 dBA Wash  ;  75 dBA Extraction,4.3 kN,13.8,UL/ETL  ;  ISO 9001  ;  ISO 14001  ;  IP 24D,0.75,30 - 90 psi,3,8.5625,40.75,4.875,39.9375,7.8125,4.0625,8.5625,36,2.5,37.5,0
W585N 240-1ph-50A CB,W585N as Specified,Electrolux Washer Extractor - Electric Model W585N as Specified,E1010610,26,28.4375,44.625,20 lbs Dry Weight,Electric,[Standard][Electronic Payment][Coin],12.1875,16.9375,16.125,20.5,15.75,3 cu ft,298,208-240,240,1,60,50,64 dBA Wash  ;  75 dBA Extraction,4.3 kN,13.8,UL/ETL  ;  ISO 9001  ;  ISO 14001  ;  IP 24D,0.75,30 - 90 psi,3,8.5625,40.75,4.875,39.9375,7.8125,4.0625,8.5625,36,2.5,37.5,0
