,Thickness##length##inches,R_Value##other##,Pass Door##other##,Breakaway Bottom Section##other##,3211 Spacing##other##,Model##other##,Description##other##
3715,1.375,12.9,0,0,0,3715,Clopay Overhead Sectional Door - Model 3715
3717,1.75,15.05,0,1,0,3717,Clopay Overhead Sectional Door - Model 3717
3718,1.75,15.05,0,1,0,3718,Clopay Overhead Sectional Door - Model 3718
3720,2,17.2,1,1,0,3720,Clopay Overhead Sectional Door - Model 3720
3722,2,17.2,1,1,0,3722,Clopay Overhead Sectional Door - Model 3722
3150,1.375,6.5,0,0,0,3150,Clopay Overhead Sectional Door - Model 3150
3200,2,9.1,1,1,0,3200,Clopay Overhead Sectional Door - Model 3200
3220,2,9.1,1,0,0,3220,Clopay Overhead Sectional Door - Model 3220
3300,3,12.15,0,0,0,3300,Clopay Overhead Sectional Door - Model 3300
3211,2,9.1,0,0,1,3211,Clopay Overhead Sectional Door - Model 3211
