,Model##Other##,Description##Other##,Assembly Code##Other##,Function Type##other##,Electric Options##other##,Mechanical Options##other##,Dogging Options##other##,General Options##other##,Standards Conformance##other##,Lower Surface Mounted Vertical Rods##other##
98 Series Rim Device,98 Rim Device as Specified,Von Duprin Exit Device - Series 98 Rim Device as Specified,,[EO][DT][NL][NL-OP][L][L-NL][L-BE][L-DT][TP],[LX][RX][RX2][E][EL][QEL][SS][CX][ALK][WP-RX],[-2][GBK][PN][XP][SNB][SEC],[CD][SD][LD][DI][CDI],[BRA][EMB][KN][SG],All Types of Single and Double Doors with Mullion  ;  Panic Exit Hardware  ;  Grade 1,0
98 Series Mortise Lock Device,9875 Mortise Lock Device as Specified,Von Duprin Exit Device - Series 9875 Mortise Lock Device as Specified,,[EO][DT][NL][HL][L][L-NL][L-BE][L-DT][TP],[RX][RX2][E][EL][QEL][SS][CX][ALK][WP-RX],[-2][GBK][PN][SNB][SEC],[CD][LD][DI][CDI],[BRA][EMB][KN][SG],All Types of Single and Double Doors with Mullion  ;  Panic Exit Hardware  ;  Grade 1,0
98 Series Surface Mounted Vertical Rod Device,9827 Surface Mounted Vertical Rod Device as Specified,Von Duprin Exit Device - Series 9827 Surface Mounted Vertical Rod Device as Specified,,[EO][DT][NL][NL-OP][TL][TL-BE][L][L-NL][L-BE][L-DT][TP],[LX][RX][RX2][E][EL][QEL][SS][CX][ALK][PN][LBR][WP-RX],[GBK][PL][WS][SNB][SEC],[CD][SD][LD][DI][CDI],[BRA][EMB][KN][SG][RG],All Types of Single and Double Doors  ;  Panic Exit Hardware  ;  Grade 1,0
98 Series Three Point Latching Device,9857 Three Point Latching Device as Specified,Von Duprin Exit Device - Series 9857 Three Point Latching Device as Specified,,[EO][DT][NL][NL-OP][TL][TL-BE][L][L-NL][L-BE][L-DT][TP],[LX][RX][RX2][E][EL][QEL][SS][CX][ALK][WP-RX],[GBK][PL][PN][SNB][SEC],[CD][SD][LD][DI][CDI],[BRA][EMB][KN][SG][RG],All Types of Single and Double Doors with Mullion  ;  Panic Exit Hardware  ;  Grade 1,0
98 Series Concealed Vertical Rod Device Short Bolt Throw,9847 Concealed Vertical Rod Device as Specified,Von Duprin Exit Device - Series 9847 Concealed Vertical Rod Device as Specified,,[EO][DT][NL][NL-OP][TL][TL-BE][L][L-NL][L-BE][L-DT][TP],[LX][RX][RX2][E][EL][QEL][SS][CX][ALK][WP-RX][DI],[GBK][PL][PN][LBR][SNB][SEC],[CD][SD][LD][DI][CDI],[BRA][EMB][KN][SG],All Types of Single and Double Metal Doors  ;  Panic Exit Hardware  ;  Grade 1,0
98 Series Concealed Vertical Rod Device Short Bolt Throw,9848 Concealed Vertical Rod Device as Specified,Von Duprin Exit Device - Series 9848 Concealed Vertical Rod Device as Specified,,[EO][DT][NL][NL-OP][TL][TL-BE][L][L-NL][L-BE][L-DT][TP],[LX][RX][RX2][E][EL][QEL][SS][CX][ALK][WP-RX][SG],[GBK][PN][SNB][SEC],[CD][SD][LD][DI][CDI],[BRA][EMB][KN][SG],All Types of Single and Double Metal Doors  ;  Panic Exit Hardware  ;  Grade 1,0
98 Series Concealed Vertical Cable Device ,9849 Concealed Vertical Cable Device as Specified,Von Duprin Exit Device - Series 9849 Concealed Vertical Cable Device as Specified,,[EO][DT][NL][NL-OP][TL][TL-BE][L][L-NL][L-BE][L-DT][TP],[LX][RX][RX2][E][EL][QEL][SS][CX][ALK][WP-RX][SG],[GBK][PN][SNB][SEC][LBL],[CD][SD][LD][DI][CDI],[BRA][EMB][KN][SG],All Types of Single and Double Metal Doors  ;  Panic Exit Hardware  ;  Grade 1,0
98 Series Wood Door Concealed Vertical Rod Device,9847WDC Concealed Vertical Rod Device as Specified,Von Duprin Exit Device - Series 9847WDC Concealed Vertical Rod Device as Specified,,[EO][DT][NL][NL-OP][L][L-NL][L-BE][L-DT][TP],[LX][RX][RX2][E][EL][QEL][SS][CX][ALK][WP-RX],[GBK][PN][PL]LBR][SNB][SEC],[CD][LD][DI][CDI],[BRA][EMB][KN][SG],All Types of Single and Double Wood Doors  ;  Panic Exit Hardware  ;  Grade 1,0
98 Series Wood Door Concealed Vertical Cable Device ,9849WDC Concealed Vertical Cable Device as Specified,Von Duprin Exit Device - Series 9849WDC Concealed Vertical Cable Device as Specified,,[EO][DT][NL][HL][L][L-NL][L-BE][L-DT][TP],[LX][RX][RX2][E][EL][QEL][SS][CX][ALK][WP-RX][SG],[GBK][PN][SNB][SEC][LBL],[CD][SD][LD][DI][CDI],[BRA][EMB][KN][SG],All Types of Single and Double Wood Doors  ;  Panic Exit Hardware  ;  Grade 1,0
98 Series Fire Exit Rim Device,98-F Rim Device as Specified,Von Duprin Fire Exit Device - Series 98-F Rim Device as Specified,,[EO][DT][NL][NL-OP][TL][TL-BE][L][L-NL][L-BE][L-DT][TP],[LX][RX][RX2][E][EL][QEL][SS][CX][ALK][WP-RX],[-2][GBK][PN][XP][SNB][SEC][SLM],No Mechanical Dogging. EL and QEL for Electric.,[BRA][EMB][KN][SG],All Types of Single (up to 4' x 10') and Double (up to 8' x 10') Doors with Mullion  ;  Fire Exit Hardware  ;  Grade 1,0
98 Series Fire Exit Mortise Lock Device,9875-F Mortise Lock Device as Specified,Von Duprin Fire Exit Device - Series 9875-F Mortise Lock Device as Specified,,[EO][DT][NL][NL-OP][TL][TL-BE][L][L-NL][L-BE][L-DT][TP],[RX][RX2][E][EL][QEL][SS][CX][ALK][WP-RX],[-2][GBK][PN][SNB][SEC][SLM],No Mechanical Dogging. EL and QEL for Electric.,[BRA][EMB][KN][SG],All Types of Single (up to 4' x 10') and Double (up to 8' x 10') Doors with Mullion  ;  Fire Exit Hardware  ;  Grade 1,0
98 Series Fire Exit Surface Mounted Vertical Rod Device,9827-F Surface Mounted Vertical Rod Device as Specified,Von Duprin Fire Exit Device - Series 9827-F Surface Mounted Vertical Rod Device as Specified,,[EO][DT][NL][NL-OP][TL][TL-BE][L][L-NL][L-BE][L-DT],[LX][RX][RX2][E][EL][QEL][SS][CX][ALK]]SG][LBR][WP-RX],[GBK][PN][LBR][WS][SNB][SEC][SLM],No Mechanical Dogging. EL and QEL for Electric.,[BRA][EMB][KN][SG][RG],All Types of Double (up to 8' x 10')Doors with Mullion  ;  Fire Exit Hardware  ;  Grade 1,0
98 Series Fire Exit Three Point Latch Device,9857-F Three Point Latching Device as Specified,Von Duprin Fire Exit Device - Series 9857-F Three Point Latching Device as Specified,,[EO][DT][NL][NL-OP][TL][TL-BE][L][L-NL][L-BE][L-DT][TP],[LX][RX][RX2][E][EL][QEL][SS][SG][CX][ALK][WP-RX],[GBK][PN][SNB][SEC][SLM],No Mechanical Dogging. EL and QEL for Electric.,[BRA][EMB][KN][SG][RG],All Types of Single (up to 4' x 10') and Double (up to 8' x 10') Doors with Mullion  ;  Fire Exit Hardware  ;  Grade 1,0
