,Model##Other##,Description##Other##,Assembly Code##Other##,Function Type##other##,Electric Options##other##,Mechanical Options##other##,Dogging Options##other##,General Options##other##,Standards Conformance##other##,Lower Surface Mounted Vertical Rods##other##
33A Series Rim Device,33A Rim Device as Specified,Von Duprin Exit Device - Series 33A Rim Device as Specified,,[EO][DT][NL][NL-OP][L][T][L-BE][T-BE],[LX][RX][LX-RX][LX-LC][RX-LC][LX-RX-LC][E][EL][QEL][HD-EL][CX][SS][ALK][SG],[GBK][PN][HH][SG][SEC][SNB],[CD][LD],as Specified,All Types of Single and Double Doors with Mullion  ;  Panic Exit Hardware  ;  Grade 1,0
33A Series Surface Mounted Vertical Rod Device,3327A Surface Mounted Vertical Rod Device as Specified,Von Duprin Exit Device - Series 3327A Surface Mounted Vertical Rod Device as Specified,,[EO][DT][NL][NL-OP][TL][TL-BE][L][T][L-BE][T-BE],[LX][RX][LX-RX][LX-LC][RX-LC][LX-RX-LC][E][EL][QEL][HD-EL][SS][ALK][DI],[GBK][PL][PN][HH][SG][LBR][SEC][SNB][SG],[CD][LD],as Specified,All Types of Single and Double Doors  ;  Panic Exit Hardware  ;  Grade 1,0
33A Series Concealed Vertical Rod Device Short Bolt Throw,3347A Concealed Vertical Rod Device as Specified,Von Duprin Exit Device - Series 3347A Concealed Vertical Rod Device as Specified,,[EO][DT][NL][NL-OP][TL][TL-BE][L][T][L-BE][T-BE],[LX][RX][LX-RX][LX-LC][RX-LC][LX-RX-LC][E][EL][QEL][HD-EL][SS][ALK][DI],[GBK][PL][PN][HH][SG][LBR][SEC][SNB][SG][INS-2][INS-4],[CD][LD],as Specified,All Types of Single and Double Hollow Metal Doors  ;  Panic Exit Hardware  ;  Grade 1,0
33A Series Concealed Vertical Rod Device Long Bolt Throw,3348A Concealed Vertical Rod Device as Specified,Von Duprin Exit Device - Series 3348A Concealed Vertical Rod Device as Specified,,[EO][DT][NL][NL-OP][TL][TL-BE][L][T][L-BE][T-BE],[LX][RX][LX-RX][LX-LC][RX-LC][LX-RX-LC][E][EL][QEL][HD-EL][SS][ALK][DI],[GBK][PL][PN][HH][SG][LBR][SEC][SNB][SG][INS-2][INS-4],[CD][LD],as Specified,All Types of Single and Double Hollow Metal Doors  ;  Panic Exit Hardware  ;  Grade 1,0
33A Series Concealed Vertical Cable Device ,3349A Concealed Vertical Rod Device as Specified,Von Duprin Exit Device - Series 3349A Concealed Vertical Rod Device as Specified,,[EO][DT][NL][NL-OP][TL][TL-BE][L][T][L-BE][T-BE],[LX][RX][LX-RX][LX-LC][RX-LC][LX-RX-LC][E][EL][QEL][HD-EL][SS][ALK][DI],[GBK][PL][PN][HH][SG][LBL][SEC][SNB][SG][INS-2][INS-4],[CD][LD],as Specified,All Types of Single and Double Hollow Metal Doors ;  Panic Exit Hardware  ;  Grade 1,0
33A Series Fire Exit Surface Mounted Vertical Rod Device,3327A-F Surface Mounted Vertical Rod Device as Specified,Von Duprin Fire Exit Device - Series 3327A-F Surface Mounted Vertical Rod Device as Specified,,[EO][DT][NL][NL-OP][TL][TL-BE][L][T][L-BE][T-BE],[LX][RX][LX-RX][LX-LC][RX-LC][LX-RX-LC][E][EL][QEL][HD-EL][SS][ALK],[GBK][PN][HH][SG][LBR][SEC][SNB][SG],as Specified,as Specified,All Types of Single and Double (up to 8' x 10')Doors  ;  Fire Exit Hardware  ;  Grade 1,0
33A Series Fire Exit Concealed Vertical Rod Device Short Bolt Throw,3347A-F Concealed Vertical Rod Device as Specified,Von Duprin Fire Exit Device - Series 3347A-F Concealed Vertical Rod Device as Specified,,[EO][DT][NL][NL-OP][TL][TL-BE][L][T][L-BE][T-BE],[LX][RX][LX-RX][LX-LC][RX-LC][LX-RX-LC][E][EL][QEL][HD-EL][SS][ALK][DI],[GBK][PN][HH][SG][LBR][SEC][SNB][SG],as Specified,as Specified,All Types of Single and Double Hollow Metal Doors  ;  Fire Exit Hardware  ;  Grade 1,0
33A Series Fire Exit Concealed Vertical Rod Device Long Bolt Throw,3348A-F Concealed Vertical Rod Device as Specified,Von Duprin Fire Exit Device - Series 3348A-F Concealed Vertical Rod Device as Specified,,[EO][DT][NL][NL-OP][TL][TL-BE][L][T][L-BE][T-BE],[LX][RX][LX-RX][LX-LC][RX-LC][LX-RX-LC][E][EL][QEL][HD-EL][SS][ALK][DI],[GBK][PN][HH][SG][LBR][SEC][SNB][SG],as Specified,as Specified,All Types of Single and Double Hollow Metal Doors  ;  Fire Exit Hardware  ;  Grade 1,0
33A Series Fire Exit Concealed Vertical Cable Device ,3349A-F Concealed Vertical Rod Device as Specified,Von Duprin Exit Device - Series 3349A-F Concealed Vertical Rod Device as Specified,,[EO][DT][NL][NL-OP][TL][TL-BE][L][T][L-BE][T-BE],[LX][RX][LX-RX][LX-LC][RX-LC][LX-RX-LC][E][EL][QEL][HD-EL][SS][ALK][DI],[GBK][PL][PN][HH][SG][LBL][SEC][SNB][SG][INS-2][INS-4],[CD][LD],as Specified,All Types of Single and Double Hollow Metal Doors  ;  Fire Exit Hardware  ;  Grade 1,0
35A Series Rim Device,35A Rim Device as Specified,Von Duprin Exit Device - Series 35A Rim Device as Specified,,[EO][DT][NL][NL-OP][L][T][L-BE][T-BE],[LX][RX][LX-RX][LX-LC][RX-LC][LX-RX-LC][E][EL][QEL][HD-EL][CX][SS][ALK][SG],[GBK][PN][HH][SG][SEC][SNB],[CD][LD],as Specified,All Types of Single and Double Doors with Mullion  ;  Panic Exit Hardware  ;  Grade 1,0
35A Series Surface Mounted Vertical Rod Device,3527A Surface Mounted Vertical Rod Device as Specified,Von Duprin Exit Device - Series 3527A Surface Mounted Vertical Rod Device as Specified,,[EO][DT][NL][NL-OP][TL][TL-BE][L][T][L-BE][T-BE],[LX][RX][LX-RX][LX-LC][RX-LC][LX-RX-LC][E][EL][QEL][HD-EL][SS][ALK][DI],[GBK][PL][PN][HH][SG][LBR][SEC][SNB][SG],[CD][LD],as Specified,All Types of Single and Double Doors  ;  Panic Exit Hardware  ;  Grade 1,0
35A Series Concealed Vertical Rod Device Short Bolt Throw,3547A Concealed Vertical Rod Device as Specified,Von Duprin Exit Device - Series 3547A Concealed Vertical Rod Device as Specified,,[EO][DT][NL][NL-OP][TL][TL-BE][L][T][L-BE][T-BE],[LX][RX][LX-RX][LX-LC][RX-LC][LX-RX-LC][E][EL][QEL][HD-EL][SS][ALK][DI],[GBK][PL][PN][HH][SG][LBR][SEC][SNB][SG][INS-2][INS-4],[CD][LD],as Specified,All Types of Single and Double Hollow Metal Doors  ;  Panic Exit Hardware  ;  Grade 1,0
35A Series Concealed Vertical Rod Device Long Bolt Throw,3548A Concealed Vertical Rod Device as Specified,Von Duprin Exit Device - Series 3548A Concealed Vertical Rod Device as Specified,,[EO][DT][NL][NL-OP][TL][TL-BE][L][T][L-BE][T-BE],[LX][RX][LX-RX][LX-LC][RX-LC][LX-RX-LC][E][EL][QEL][HD-EL][SS][ALK][DI],[GBK][PL][PN][HH][SG][LBR][SEC][SNB][SG][INS-2][INS-4],[CD][LD],as Specified,All Types of Single and Double Hollow Metal Doors  ;  Panic Exit Hardware  ;  Grade 1,0
35A Series Concealed Vertical Cable Device ,3549A Concealed Vertical Rod Device as Specified,Von Duprin Exit Device - Series 3549A Concealed Vertical Rod Device as Specified,,[EO][DT][NL][NL-OP][TL][TL-BE][L][T][L-BE][T-BE],[LX][RX][LX-RX][LX-LC][RX-LC][LX-RX-LC][E][EL][QEL][HD-EL][SS][ALK][DI],[GBK][PL][PN][HH][SG][LBR][SEC][SNB][SG][INS-2][INS-4],[CD][LD],as Specified,All Types of Single and Double Hollow Metal Doors ;  Panic Exit Hardware  ;  Grade 1,0
