,Model##Other##,Description##Other##,Hardware Finish##Other##,Height##Length##Inches,Width##Length##Inches,Frame Finish##Other##,Door Glazing##Other##,Panel Material##Other##,Frame Thickness##Length##Inches
"24'' x 72"" - 3.5in Throat Frame",GMD_SpecialBorrowed Light_2068_in_20-Ga.,"SpecialBorrowed Light - 24'' x 72"" - 3.5in Throat Frame - 20 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,2'0'',6'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.5
"28'' x 72"" - 3.5in Throat Frame",GMD_SpecialBorrowed Light_2468_in_20-Ga.,"SpecialBorrowed Light - 28'' x 72"" - 3.5in Throat Frame - 20 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,2'4'',6'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.5
"30'' x 72"" - 3.5in Throat Frame",GMD_SpecialBorrowed Light_2668_in_20-Ga.,"SpecialBorrowed Light - 30'' x 72"" - 3.5in Throat Frame - 20 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,2'6'',6'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.5
"34'' x 72"" - 3.5in Throat Frame",GMD_SpecialBorrowed Light_21068_in_20-Ga.,"SpecialBorrowed Light - 34'' x 72"" - 3.5in Throat Frame - 20 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,2'10'',6'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.5
"36'' x 72"" - 3.5in Throat Frame",GMD_SpecialBorrowed Light_3068_in_20-Ga.,"SpecialBorrowed Light - 36'' x 72"" - 3.5in Throat Frame - 20 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,3'0'',6'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.5
"36'' x 72"" - 3.5in Throat Frame",GMD_SpecialBorrowed Light_3068_in_18-Ga.,"SpecialBorrowed Light - 36'' x 72"" - 3.5in Throat Frame - 18 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,3'0'',6'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.5
"42'' x 72"" - 3.5in Throat Frame",GMD_SpecialBorrowed Light_3668_in_18-Ga.,"SpecialBorrowed Light - 42'' x 72"" - 3.5in Throat Frame - 18 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,3'6'',6'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.5
"44'' x 72"" - 3.5in Throat Frame",GMD_SpecialBorrowed Light_3868_in_18-Ga.,"SpecialBorrowed Light - 44'' x 72"" - 3.5in Throat Frame - 18 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,3'8'',6'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.5
"48'' x 72"" - 3.5in Throat Frame",GMD_SpecialBorrowed Light_4068_in_18-Ga.,"SpecialBorrowed Light - 48'' x 72"" - 3.5in Throat Frame - 18 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,4'0'',6'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.5
"24'' x 84"" - 3.5in Throat Frame",GMD_SpecialBorrowed Light_2070_in_20-Ga.,"SpecialBorrowed Light - 24'' x 84"" - 3.5in Throat Frame - 20 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,2'0'',7'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.5
"28'' x 84"" - 3.5in Throat Frame",GMD_SpecialBorrowed Light_2470_in_20-Ga.,"SpecialBorrowed Light - 28'' x 84"" - 3.5in Throat Frame - 20 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,2'4'',7'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.5
"30'' x 84"" - 3.5in Throat Frame",GMD_SpecialBorrowed Light_2670_in_20-Ga.,"SpecialBorrowed Light - 30'' x 84"" - 3.5in Throat Frame - 20 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,2'6'',7'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.5
"34'' x 84"" - 3.5in Throat Frame",GMD_SpecialBorrowed Light_21070_in_20-Ga.,"SpecialBorrowed Light - 34'' x 84"" - 3.5in Throat Frame - 20 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,2'10'',7'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.5
"36'' x 84"" - 3.5in Throat Frame",GMD_SpecialBorrowed Light_3070_in_20-Ga.,"SpecialBorrowed Light - 36'' x 84"" - 3.5in Throat Frame - 20 Gauge Steel Window",Metal - Stainless Steel - Galaxy - Brushed,3'0'',7'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.5
