,Model##Other##,Description##Other##,Hardware Finish##Other##,Width##Length##Inches,Height##Length##Inches,Frame Finish##Other##,Door Glazing##Other##,Panel Material##Other##,Frame Thickness##Length##Inches
"24'' x 80"" - 3.5in Throat Frame",GMD_FullSidelight_2068_in_20-Ga.,"FullSidelight - 24'' x 80"" - 3.5in Throat Frame - 20 Gauge Steel Door",Metal - Stainless Steel - Galaxy - Brushed,2'0'',6'8'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.5
"28'' x 80"" - 3.5in Throat Frame",GMD_FullSidelight_2468_in_20-Ga.,"FullSidelight - 28'' x 80"" - 3.5in Throat Frame - 20 Gauge Steel Door",Metal - Stainless Steel - Galaxy - Brushed,2'4'',6'8'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.5
"30'' x 80"" - 3.5in Throat Frame",GMD_FullSidelight_2668_in_20-Ga.,"FullSidelight - 30'' x 80"" - 3.5in Throat Frame - 20 Gauge Steel Door",Metal - Stainless Steel - Galaxy - Brushed,2'6'',6'8'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.5
"34'' x 80"" - 3.5in Throat Frame",GMD_FullSidelight_21068_in_20-Ga.,"FullSidelight - 34'' x 80"" - 3.5in Throat Frame - 20 Gauge Steel Door",Metal - Stainless Steel - Galaxy - Brushed,2'10'',6'8'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.5
"36'' x 80"" - 3.5in Throat Frame",GMD_FullSidelight_3068_in_20-Ga.,"FullSidelight - 36'' x 80"" - 3.5in Throat Frame - 20 Gauge Steel Door",Metal - Stainless Steel - Galaxy - Brushed,3'0'',6'8'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.5
"36'' x 80"" - 3.5in Throat Frame",GMD_FullSidelight_3068_in_18-Ga.,"FullSidelight - 36'' x 80"" - 3.5in Throat Frame - 18 Gauge Steel Door",Metal - Stainless Steel - Galaxy - Brushed,3'0'',6'8'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.5
"42'' x 80"" - 3.5in Throat Frame",GMD_FullSidelight_3668_in_18-Ga.,"FullSidelight - 42'' x 80"" - 3.5in Throat Frame - 18 Gauge Steel Door",Metal - Stainless Steel - Galaxy - Brushed,3'6'',6'8'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.5
"44'' x 80"" - 3.5in Throat Frame",GMD_FullSidelight_3868_in_18-Ga.,"FullSidelight - 44'' x 80"" - 3.5in Throat Frame - 18 Gauge Steel Door",Metal - Stainless Steel - Galaxy - Brushed,3'8'',6'8'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.5
"48'' x 80"" - 3.5in Throat Frame",GMD_FullSidelight_4068_in_18-Ga.,"FullSidelight - 48'' x 80"" - 3.5in Throat Frame - 18 Gauge Steel Door",Metal - Stainless Steel - Galaxy - Brushed,4'0'',6'8'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.5
"24'' x 84"" - 3.5in Throat Frame",GMD_FullSidelight_2070_in_20-Ga.,"FullSidelight - 24'' x 84"" - 3.5in Throat Frame - 20 Gauge Steel Door",Metal - Stainless Steel - Galaxy - Brushed,2'0'',7'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.5
"28'' x 84"" - 3.5in Throat Frame",GMD_FullSidelight_2470_in_20-Ga.,"FullSidelight - 28'' x 84"" - 3.5in Throat Frame - 20 Gauge Steel Door",Metal - Stainless Steel - Galaxy - Brushed,2'4'',7'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.5
"30'' x 84"" - 3.5in Throat Frame",GMD_FullSidelight_2670_in_20-Ga.,"FullSidelight - 30'' x 84"" - 3.5in Throat Frame - 20 Gauge Steel Door",Metal - Stainless Steel - Galaxy - Brushed,2'6'',7'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.5
"34'' x 84"" - 3.5in Throat Frame",GMD_FullSidelight_21070_in_20-Ga.,"FullSidelight - 34'' x 84"" - 3.5in Throat Frame - 20 Gauge Steel Door",Metal - Stainless Steel - Galaxy - Brushed,2'10'',7'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.5
"36'' x 84"" - 3.5in Throat Frame",GMD_FullSidelight_3070_in_20-Ga.,"FullSidelight - 36'' x 84"" - 3.5in Throat Frame - 20 Gauge Steel Door",Metal - Stainless Steel - Galaxy - Brushed,3'0'',7'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.5
"36'' x 84"" - 3.5in Throat Frame",GMD_FullSidelight_3070_in_18-Ga.,"FullSidelight - 36'' x 84"" - 3.5in Throat Frame - 18 Gauge Steel Door",Metal - Stainless Steel - Galaxy - Brushed,3'0'',7'0'',Metal - Steel - Galaxy - Primed,Glass - Clear - Galaxy - Tempered,Metal - Steel - Galaxy - Primed,3.5
