,Model##Other##,Description##Other##,Unit Width##length##inches,Unit Height##length##inches,Unit Depth##length##inches,Latching##other##,Hinges##other##,Key Lock##other##,Solid Door##other##,Clear Door##other##,Omni Antenna##other##,Fixture Finish##other##
Solid Door Basic Latching Universal Backplate,UV12106LO-BASIC,Ventev Polycarbonate NEMA WAP Enclosure - UV12106LO-BASIC as Specified,13.125,14,7.625,1,1,0,1,0,0,Plastic - Thermoplastic - Ventev - Gray
Solid Door Latching No Bulkhead Holes Universal Backplate,UV12106LO-NH,Ventev Polycarbonate NEMA WAP Enclosure - UV12106LO-NH as Specified,13.125,14,7.625,1,1,0,1,0,0,Plastic - Thermoplastic - Ventev - Gray
Solid Door Latching 3 RPSMA Holes Omni Antenna Universal Backplate,UV12106LO-ODO3S,Ventev Polycarbonate NEMA WAP Enclosure - UV12106LO-ODO3S as Specified,13.125,14,7.625,1,1,0,1,0,1,Plastic - Thermoplastic - Ventev - Gray
Solid Door Latching 4 RPSMA Holes Omni Antenna Universal Backplate,UV12106LO-ODO4S,Ventev Polycarbonate NEMA WAP Enclosure - UV12106LO-ODO4S as Specified,13.125,14,7.625,1,1,0,1,0,1,Plastic - Thermoplastic - Ventev - Gray
Solid Door Latching 6 RPSMA Holes Omni Antenna Universal Backplate,UV12106LO-ODO6S,Ventev Polycarbonate NEMA WAP Enclosure - UV12106LO-ODO6S as Specified,13.125,14,7.625,1,1,0,1,0,1,Plastic - Thermoplastic - Ventev - Gray
Solid Door Latching 4 RPTNC Holes Omni Antenna Universal Backplate,UV12106LO-ODO4T,Ventev Polycarbonate NEMA WAP Enclosure - UV12106LO-ODO4T as Specified,13.125,14,7.625,1,1,0,1,0,1,Plastic - Thermoplastic - Ventev - Gray
Solid Door Basic Latching CISCO Backplate,CV12106LO-BASIC,Ventev Polycarbonate NEMA WAP Enclosure - CV12106LO-BASIC as Specified,13.125,14,7.625,1,1,0,1,0,0,Plastic - Thermoplastic - Ventev - Gray
Solid Door Latching No Bulkhead Holes CISCO Backplate,CV12106LO-NH,Ventev Polycarbonate NEMA WAP Enclosure - CV12106LO-NH as Specified,13.125,14,7.625,1,1,0,1,0,0,Plastic - Thermoplastic - Ventev - Gray
Solid Door Latching 4 RPTNC Holes CISCO Backplate,CV12106LO-4.5,Ventev Polycarbonate NEMA WAP Enclosure - CV12106LO-4.5 as Specified,13.125,14,7.625,1,1,0,1,0,0,Plastic - Thermoplastic - Ventev - Gray
Solid Door Latching 4 RPTNC Holes Omni Antenna CISCO Backplate,CV12106LO-ODO4T,Ventev Polycarbonate NEMA WAP Enclosure - CV12106LO-ODO4T as Specified,13.125,14,7.625,1,1,0,1,0,1,Plastic - Thermoplastic - Ventev - Gray
Solid Door Latching Integrated Patch Antenna CISCO Backplate,CV12106LO-ODP4T-W,Ventev Polycarbonate NEMA WAP Enclosure - CV12106LO-ODP4T-W as Specified,13.125,14,7.625,1,1,0,1,0,0,Plastic - Thermoplastic - Ventev - White
Clear Door Basic Latching Universal Backplate,UV12106LC-BASIC,Ventev Polycarbonate NEMA WAP Enclosure - UV12106LC-BASIC as Specified,13.125,14,7.625,1,1,0,0,1,0,Plastic - Thermoplastic - Ventev - Gray
Clear Door Latching No Bulkhead Holes Universal Backplate,UV12106LC-NH,Ventev Polycarbonate NEMA WAP Enclosure - UV12106LC-NH as Specified,13.125,14,7.625,1,1,0,0,1,0,Plastic - Thermoplastic - Ventev - Gray
Clear Door Latching 3 RPSMA Holes Omni Antenna Universal Backplate,UV12106LC-ODO3S,Ventev Polycarbonate NEMA WAP Enclosure - UV12106LC-ODO3S as Specified,13.125,14,7.625,1,1,0,0,1,1,Plastic - Thermoplastic - Ventev - Gray
Clear Door Latching 4 RPSMA Holes Omni Antenna Universal Backplate,UV12106LC-ODO4S,Ventev Polycarbonate NEMA WAP Enclosure - UV12106LC-ODO4S as Specified,13.125,14,7.625,1,1,0,0,1,1,Plastic - Thermoplastic - Ventev - Gray
Clear Door Latching 6 RPSMA Holes Omni Antenna Universal Backplate,UV12106LC-ODO6S,Ventev Polycarbonate NEMA WAP Enclosure - UV12106LC-ODO6S as Specified,13.125,14,7.625,1,1,0,0,1,1,Plastic - Thermoplastic - Ventev - Gray
Clear Door Latching 4 RPTNC Holes Omni Antenna Universal Backplate,UV12106LC-ODO4T,Ventev Polycarbonate NEMA WAP Enclosure - UV12106LC-ODO4T as Specified,13.125,14,7.625,1,1,0,0,1,1,Plastic - Thermoplastic - Ventev - Gray
Clear Door Basic Latching CISCO Backplate,CV12106LC-BASIC,Ventev Polycarbonate NEMA WAP Enclosure - CV12106LC-BASIC as Specified,13.125,14,7.625,1,1,0,0,1,0,Plastic - Thermoplastic - Ventev - Gray
Clear Door Latching No Bulkhead Holes CISCO Backplate,CV12106LC-NH,Ventev Polycarbonate NEMA WAP Enclosure - CV12106LC-NH as Specified,13.125,14,7.625,1,1,0,0,1,0,Plastic - Thermoplastic - Ventev - Gray
Clear Door Latching 4 RPTNC Holes CISCO Backplate,CV12106LC-4.5,Ventev Polycarbonate NEMA WAP Enclosure - CV12106LC-4.5 as Specified,13.125,14,7.625,1,1,0,0,1,0,Plastic - Thermoplastic - Ventev - Gray
Clear Door Latching 4 RPTNC Holes Omni Antenna CISCO Backplate,CV12106LC-ODO4T,Ventev Polycarbonate NEMA WAP Enclosure - CV12106LC-ODO4T as Specified,13.125,14,7.625,1,1,0,0,1,1,Plastic - Thermoplastic - Ventev - Gray
