,Model##Other##,Description##Other##,Frame Material##other##,One Panel Configuration##other##,Two Panel Configuration##other##,Three Panel Configuration##other##,Four Panel Configuration##other##,Configuration_Two Panel Top Percent##other##,Configuration_Two Panel Bottom Percent##other##,Configuration_Three Panel Top Percent##other##,Configuration_Three Panel Middle Percent##other##,Configuration_Three Panel Bottom Percent##other##
Endurian One Panel,VGV-1001,Timberlane Endurian Shutter as Specified - Panel Style VGV-1001,Plastic - Timberlane - Endurian Synthetic,1,0,0,0,0.5,0.5,0.2,0.4,0.4
Endurian Two Panel 5050,VGV-1002,Timberlane Endurian Shutter as Specified - Panel Style VGV-1002,Plastic - Timberlane - Endurian Synthetic,0,1,0,0,0.5,0.5,0.2,0.4,0.4
Endurian Two Panel 4060,VGV-1003,Timberlane Endurian Shutter as Specified - Panel Style VGV-1003,Plastic - Timberlane - Endurian Synthetic,0,1,0,0,0.4,0.6,0.2,0.4,0.4
Endurian - Two Panel 6040,VGV-1004,Timberlane Endurian Shutter as Specified - Panel Style VGV-1004,Plastic - Timberlane - Endurian Synthetic,0,1,0,0,0.6,0.4,0.2,0.4,0.4
Endurian Three Panel 333333,VGV-1005,Timberlane Endurian Shutter as Specified - Panel Style VGV-1005,Plastic - Timberlane - Endurian Synthetic,0,0,1,0,0.5,0.5,0.333,0.333,0.333
Endurian Three Panel 204040,VGV-1006,Timberlane Endurian Shutter as Specified - Panel Style VGV-1006,Plastic - Timberlane - Endurian Synthetic,0,0,1,0,0.5,0.5,0.2,0.4,0.4
Endurian Three Panel 402040,VGV-1007,Timberlane Endurian Shutter as Specified - Panel Style VGV-1007,Plastic - Timberlane - Endurian Synthetic,0,0,1,0,0.5,0.5,0.4,0.2,0.4
Endurian Four Panel 25252525,VGV-1008,Timberlane Endurian Shutter as Specified - Panel Style VGV-1008,Plastic - Timberlane - Endurian Synthetic,0,0,0,1,0.5,0.5,0.2,0.4,0.4
Wood One Panel,VGV-1001,Timberlane Wood Shutter as Specified - Panel Style VGV-1001,Wood - Timberlane - as Specified,1,0,0,0,0.5,0.5,0.2,0.4,0.4
Wood Two Panel 5050,VGV-1002,Timberlane Wood Shutter as Specified - Panel Style VGV-1002,Wood - Timberlane - as Specified,0,1,0,0,0.5,0.5,0.2,0.4,0.4
Wood Two Panel 4060,VGV-1003,Timberlane Wood Shutter as Specified - Panel Style VGV-1003,Wood - Timberlane - as Specified,0,1,0,0,0.4,0.6,0.2,0.4,0.4
Wood - Two Panel 6040,VGV-1004,Timberlane Wood Shutter as Specified - Panel Style VGV-1004,Wood - Timberlane - as Specified,0,1,0,0,0.6,0.4,0.2,0.4,0.4
Wood Three Panel 333333,VGV-1005,Timberlane Wood Shutter as Specified - Panel Style VGV-1005,Wood - Timberlane - as Specified,0,0,1,0,0.5,0.5,0.333,0.333,0.333
Wood Three Panel 204040,VGV-1006,Timberlane Wood Shutter as Specified - Panel Style VGV-1006,Wood - Timberlane - as Specified,0,0,1,0,0.5,0.5,0.2,0.4,0.4
Wood Three Panel 402040,VGV-1007,Timberlane Wood Shutter as Specified - Panel Style VGV-1007,Wood - Timberlane - as Specified,0,0,1,0,0.5,0.5,0.4,0.2,0.4
Wood Four Panel 25252525,VGV-1008,Timberlane Wood Shutter as Specified - Panel Style VGV-1008,Wood - Timberlane - as Specified,0,0,0,1,0.5,0.5,0.2,0.4,0.4
