,Model##Other##,Description##Other##,Unit Width##length##inches,Usable Width##length##inches,Overall Width##length##inches,Unit Height##length##inches,Unit Depth##length##inches,Overall Depth##length##inches,Roll Diameter##length##inches,Unit Weight##other##,Speed Range##other##,Evaporation Rate##other##,Fuel Type##other##,Fuel Consumption##other##,Exhaust Diameter##length##inches,Air Flow##other##,HVAC_BTU Input##other##,Piping_Operating Pressure##other##,Gas Connection Diameter##length##inches,Compressed Air Connection Diameter##length##inches,Voltage Range##other##,Electrical_Voltage##other##,Electrical_Frequency##other##,Electrical_Phase##other##,Electrical_Amperage##other##,Include Stacker##other##,Include Accumulator##other##
XC24102 Natural Gas Machine Only 208/240-60-1,XC24102 as Specified,Continental Girbau Commercial Ironer - Compact Series Model XC24102 as Specified,137,102.375,137,70.875,81.90625,81.90625,24,4740,9 to 32 ft/min,18.5 gal/hr,Natural Gas and Compressed Air,4.41 cfm  ;  3.7 kW  ;  135 gal/min Compressed Air,5,0,266000,0,1,0.5,208-240,240,60,3,15,0,0
XC24102 Natural Gas Machine Only 400-60-1,XC24102 as Specified,Continental Girbau Commercial Ironer - Compact Series Model XC24102 as Specified,137,102.375,137,70.875,81.90625,81.90625,24,4740,9 to 32 ft/min,18.5 gal/hr,Natural Gas and Compressed Air,4.41 cfm  ;  3.7 kW  ;  135 gal/min Compressed Air,5,0,266000,0,1,0.5,400,400,60,3,10,0,0
XC24102 Natural Gas with Stacker 208/240-60-1,XC24102 as Specified,Continental Girbau Commercial Ironer - Compact Series Model XC24102 as Specified,137,102.375,187,70.875,81.90625,113,24,0,9 to 32 ft/min,18.5 gal/hr,Natural Gas and Compressed Air,4.41 cfm  ;  3.7 kW  ;  135 gal/min Compressed Air,5,0,266000,0,1,0.5,208-240,240,60,3,15,1,0
XC24102 Natural Gas with Stacker 400-60-1,XC24102 as Specified,Continental Girbau Commercial Ironer - Compact Series Model XC24102 as Specified,137,102.375,187,70.875,81.90625,113,24,0,9 to 32 ft/min,18.5 gal/hr,Natural Gas and Compressed Air,4.41 cfm  ;  3.7 kW  ;  135 gal/min Compressed Air,5,0,266000,0,1,0.5,400,400,60,3,10,1,0
XC24102 Natural Gas with Accumulator 208/240-60-1,XC24102 as Specified,Continental Girbau Commercial Ironer - Compact Series Model XC24102 as Specified,137,102.375,137,70.875,81.90625,97.65625,24,0,9 to 32 ft/min,18.5 gal/hr,Natural Gas and Compressed Air,4.41 cfm  ;  3.7 kW  ;  135 gal/min Compressed Air,5,0,266000,0,1,0.5,208-240,240,60,3,15,0,1
XC24102 Natural Gas with Accumulator 400-60-1,XC24102 as Specified,Continental Girbau Commercial Ironer - Compact Series Model XC24102 as Specified,137,102.375,137,70.875,81.90625,97.65625,24,0,9 to 32 ft/min,18.5 gal/hr,Natural Gas and Compressed Air,4.41 cfm  ;  3.7 kW  ;  135 gal/min Compressed Air,5,0,266000,0,1,0.5,400,400,60,3,10,0,1
XC24102 Natural Gas with Stacker and Accumulator 208/240-60-1,XC24102 as Specified,Continental Girbau Commercial Ironer - Compact Series Model XC24102 as Specified,137,102.375,187,70.875,81.90625,128.75,24,0,9 to 32 ft/min,18.5 gal/hr,Natural Gas and Compressed Air,4.41 cfm  ;  3.7 kW  ;  135 gal/min Compressed Air,5,0,266000,0,1,0.5,208-240,240,60,3,15,1,1
XC24102 Natural Gas with Stacker and Accumulator 400-60-1,XC24102 as Specified,Continental Girbau Commercial Ironer - Compact Series Model XC24102 as Specified,137,102.375,187,70.875,81.90625,128.75,24,0,9 to 32 ft/min,18.5 gal/hr,Natural Gas and Compressed Air,4.41 cfm  ;  3.7 kW  ;  135 gal/min Compressed Air,5,0,266000,0,1,0.5,400,400,60,3,10,1,1
XC24102 Propane Machine Only 208/240-60-1,XC24102 as Specified,Continental Girbau Commercial Ironer - Compact Series Model XC24102 as Specified,137,102.375,137,70.875,81.90625,81.90625,24,4740,9 to 32 ft/min,18.5 gal/hr,Propane and Compressed Air,0 lbs/hr  ;  3.7 kW  ;  135 gal/min Compressed Air,5,0,266000,0,0.75,0.5,208-240,240,60,3,15,0,0
XC24102 Propane Machine Only 400-60-1,XC24102 as Specified,Continental Girbau Commercial Ironer - Compact Series Model XC24102 as Specified,137,102.375,137,70.875,81.90625,81.90625,24,4740,9 to 32 ft/min,18.5 gal/hr,Propane and Compressed Air,0 lbs/hr  ;  3.7 kW  ;  135 gal/min Compressed Air,5,0,266000,0,0.75,0.5,400,400,60,3,10,0,0
