,Model##Other##,Description##Other##,Joint Opening##LENGTH##INCHES,Overall Width##LENGTH##INCHES,Blockout##LENGTH##INCHES,Blockout Depth##LENGTH##INCHES
SSPD-400xLP,SSPD-400xLP,Balco SSPD-400xLP Exterior Split-Slab Expansion Joint Cover,2.5,5.5,2.1875,3.25
SSPD-400x3.5,SSPD-400x3.5,Balco SSPD-400x3.5 Exterior Split-Slab Expansion Joint Cover,2.5,5.5,3.5,3.25
SSPD-400x4.5,SSPD-400x4.5,Balco SSPD-400x4.5 Exterior Split-Slab Expansion Joint Cover,2.5,5.5,4.5,3.25
SSPD-400x5,SSPD-400x5,Balco SSPD-400x5 Exterior Split-Slab Expansion Joint Cover,2.5,5.5,5,3.25
SSPD-400x5.5,SSPD-400x5.5,Balco SSPD-400x5.5 Exterior Split-Slab Expansion Joint Cover,2.5,5.5,5.5,3.25
SSPD-400x6.5,SSPD-400x6.5,Balco SSPD-400x6.5 Exterior Split-Slab Expansion Joint Cover,2.5,5.5,6.5,3.25
SSPD-400DxLP,SSPD-400DxLP,Balco SSPD-400DxLP Exterior Split-Slab Expansion Joint Cover,2.5,5.5,2.1875,3.25
SSPD-400Dx3.5,SSPD-400Dx3.5,Balco SSPD-400Dx3.5 Exterior Split-Slab Expansion Joint Cover,2.5,5.5,3.5,3.25
SSPD-400Dx4.5,SSPD-400Dx4.5,Balco SSPD-400Dx4.5 Exterior Split-Slab Expansion Joint Cover,2.5,5.5,4.5,3.25
SSPD-400Dx5,SSPD-400Dx5,Balco SSPD-400Dx5 Exterior Split-Slab Expansion Joint Cover,2.5,5.5,5,3.25
SSPD-400Dx5.5,SSPD-400Dx5.5,Balco SSPD-400Dx5.5 Exterior Split-Slab Expansion Joint Cover,2.5,5.5,5.5,3.25
SSPD-400Dx6.5,SSPD-400Dx6.5,Balco SSPD-400Dx6.5 Exterior Split-Slab Expansion Joint Cover,2.5,5.5,6.5,3.25
SSPD-600xLP,SSPD-600xLP,Balco SSPD-600xLP Exterior Split-Slab Expansion Joint Cover,2.5,6.5,2.1875,3.25
SSPD-600x3.5,SSPD-600x3.5,Balco SSPD-600x3.5 Exterior Split-Slab Expansion Joint Cover,2.5,6.5,3.5,3.25
SSPD-600x4.5,SSPD-600x4.5,Balco SSPD-600x4.5 Exterior Split-Slab Expansion Joint Cover,2.5,6.5,4.5,3.25
SSPD-600x5,SSPD-600x5,Balco SSPD-600x5 Exterior Split-Slab Expansion Joint Cover,2.5,6.5,5,3.25
SSPD-600x5.5,SSPD-600x5.5,Balco SSPD-600x5.5 Exterior Split-Slab Expansion Joint Cover,2.5,6.5,5.5,3.25
SSPD-600x6.5,SSPD-600x6.5,Balco SSPD-600x6.5 Exterior Split-Slab Expansion Joint Cover,2.5,6.5,6.5,3.25
