,Model##Other##,Description##Other##,Blockout Depth##LENGTH##INCHES,Blockout##LENGTH##INCHES,Cover Plate Width##length##feet,Joint Opening##length##feet,Overall Width##length##feet
PS-6,PS-6,Balco PS-6 Floor-to-Floor Seismic Expansion Joint Cover System,2.375,6.25,1.27083333333333,0.5,1.4375
PS-10,PS-10,Balco PS-10 Floor-to-Floor Seismic Expansion Joint Cover System,2.375,7.75,1.9375,0.833333333333333,2.10416666666667
PS-4,PS-4,Balco PS-4 Floor-to-Floor Seismic Expansion Joint Cover System,2.375,6.25,0.9375,0.333333333333333,1.10416666666667
PS-8,PS-8,Balco PS-8 Floor-to-Floor Seismic Expansion Joint Cover System,2.375,7.75,1.60416666666667,0.666666666666667,1.77083333333333
PS-12,PS-12,Balco PS-12 Floor-to-Floor Seismic Expansion Joint Cover System,2.375,7.75,2.27083333333333,1,2.4375
PS-2,PS-2,Balco PS-2 Floor-to-Floor Seismic Expansion Joint Cover System,2.375,6.25,0.854166666666667,0.166666666666667,1.02083333333333
PS-3,PS-3,Balco PS-3 Floor-to-Floor Seismic Expansion Joint Cover System,2.375,6.25,0.854166666666667,0.25,1.02083333333333
PSF-2-4,PSF-2-4,Balco PSF-2-4 Floor-to-Floor Seismic Expansion Joint Cover System,2.375,6.25,0.895833333,0.333333333,1.208333333
PSF-4,PSF-4,Balco PSF-4 Floor-to-Floor Seismic Expansion Joint Cover System,2.375,6.25,0.895833333,0.333333333,1.208333333
PSF-5,PSF-5,Balco PSF-5 Floor-to-Floor Seismic Expansion Joint Cover System,2.375,6.25,0.979166667,0.416666667,1.291666667
PSF-3-6,PSF-3-6,Balco PSF-3-6 Floor-to-Floor Seismic Expansion Joint Cover System,2.375,6.25,1.0625,0.5,1.375
PSF-6,PSF-6,Balco PSF-6 Floor-to-Floor Seismic Expansion Joint Cover System,2.375,6.25,1.145833333,0.5,1.458333333
PSF-4-8,PSF-4-8,Balco PSF-4-8 Floor-to-Floor Seismic Expansion Joint Cover System,2.375,6.25,1.229166667,0.666666667,1.541666667
PSF-8,PSF-8,Balco PSF-8 Floor-to-Floor Seismic Expansion Joint Cover System,2.375,7.75,1.479166667,0.666666667,1.791666667
