,Model##Other##,Description##Other##,Joint Opening##LENGTH##INCHES,Overall Width##LENGTH##INCHES,Blockout Depth##LENGTH##INCHES,Blockout##LENGTH##INCHES
PTP-2-4,PTP-2-4,Balco PTP-2-4 Floor-to-Floor Parking Garage System,4,13.5,4.8125,1.1875
PTP-4,PTP-4,Balco PTP-4 Floor-to-Floor Parking Garage System,4,17.5,6.8125,1.1875
PTP-5,PTP-5,Balco PTP-5 Floor-to-Floor Parking Garage System,5,18.5,6.8125,1.1875
PTP-3-6,PTP-3-6,Balco PTP-3-6 Floor-to-Floor Parking Garage System,6,15.5,4.8125,1.1875
PTP-6,PTP-6,Balco PTP-6 Floor-to-Floor Parking Garage System,6,19.5,6.8125,1.1875
PTP-4-8,PTP-4-8,Balco PTP-4-8 Floor-to-Floor Parking Garage System,8,17.5,4.8125,1.1875
PTP-8,PTP-8,Balco PTP-8 Floor-to-Floor Parking Garage System,8,21.5,6.8125,1.1875
PTP-5-10,PTP-5-10,Balco PTP-5-10 Floor-to-Floor Parking Garage System,10,23.5,6.8125,1.1875
PTP-10,PTP-10,Balco PTP-10 Floor-to-Floor Parking Garage System,10,27.5,8.8125,1.1875
PTP-6-12,PTP-6-12,Balco PTP-6-12 Floor-to-Floor Parking Garage System,12,25.5,6.8125,1.1875
PTP-12,PTP-12,Balco PTP-12 Floor-to-Floor Parking Garage System,12,29.5,8.8125,1.1875
PTP-2-4M,PTP-2-4M,Balco PTP-2-4M Floor-to-Floor Parking Garage System,4,13.5,4.8125,1.1875
PTP-4M,PTP-4M,Balco PTP-4M Floor-to-Floor Parking Garage System,4,17.5,6.8125,1.1875
PTP-5M,PTP-5M,Balco PTP-5M Floor-to-Floor Parking Garage System,5,18.5,6.8125,1.1875
PTP-3-6M,PTP-3-6M,Balco PTP-3-6M Floor-to-Floor Parking Garage System,6,15.5,4.8125,1.1875
PTP-6M,PTP-6M,Balco PTP-6M Floor-to-Floor Parking Garage System,6,19.5,6.8125,1.1875
PTP-4-8M,PTP-4-8M,Balco PTP-4-8M Floor-to-Floor Parking Garage System,8,17.5,4.8125,1.1875
PTP-8M,PTP-8M,Balco PTP-8M Floor-to-Floor Parking Garage System,8,21.5,6.8125,1.1875
PTP-5-10M,PTP-5-10M,Balco PTP-5-10M Floor-to-Floor Parking Garage System,10,23.5,6.8125,1.1875
PTP-10M,PTP-10M,Balco PTP-10M Floor-to-Floor Parking Garage System,10,27.5,8.8125,1.1875
PTP-6-12M,PTP-6-12M,Balco PTP-6-12M Floor-to-Floor Parking Garage System,12,25.5,6.8125,1.1875
PTP-12M,PTP-12M,Balco PTP-12M Floor-to-Floor Parking Garage System,12,29.5,8.8125,1.1875
