,Model##Other##,Description##Other##,Blockout Depth##LENGTH##INCHES,Blockout##LENGTH##INCHES,Joint Opening##length##feet,Overall Width##length##feet
95GFVPB-4,95GFVPB-4,Balco 95GFVPB-4 Floor-to-Wall Dual Elastomeric Expansion Joint Cover System,0.625,4.1875,0.333333333333333,0.682291666666667
95GFVPB-2,95GFVPB-2,Balco 95GFVPB-2 Floor-to-Wall Dual Elastomeric Expansion Joint Cover System,0.625,3.6875,0.166666666666667,0.473958333333333
95GFVPB-3,95GFVPB-3,Balco 95GFVPB-3 Floor-to-Wall Dual Elastomeric Expansion Joint Cover System,0.625,3.6875,0.25,0.557291666666667
95GFVPB-6,95GFVPB-6,Balco 95GFVPB-6 Floor-to-Wall Dual Elastomeric Expansion Joint Cover System,0.625,5.1875,0.5,0.932291666666667
95GFVTB-2,95GFVTB-2,Balco 95GFVTB-2 Floor-to-Wall Dual Elastomeric Expansion Joint Cover System,0.625,3.6875,0.166666667,0.473958333
95GFVTB-3,95GFVTB-3,Balco 95GFVTB-3 Floor-to-Wall Dual Elastomeric Expansion Joint Cover System,0.625,3.6875,0.25,0.557291667
95GFVTB-2-4,95GFVTB-2-4,Balco 95GFVTB-2-4 Floor-to-Wall Dual Elastomeric Expansion Joint Cover System,0.625,3.6875,0.333333333,0.640625
95GFVTB-4,95GFVTB-4,Balco 95GFVTB-4 Floor-to-Wall Dual Elastomeric Expansion Joint Cover System,0.625,4.1875,0.333333333,0.682291667
95GFVTB-5 ,95GFVTB-5 ,Balco 95GFVTB-5  Floor-to-Wall Dual Elastomeric Expansion Joint Cover System,0.625,4.6875,0.416666667,0.807291667
95GFVTB-3-6,95GFVTB-3-6,Balco 95GFVTB-3-6 Floor-to-Wall Dual Elastomeric Expansion Joint Cover System,0.625,3.6875,0.5,0.807291667
95GFVTB-6,95GFVTB-6,Balco 95GFVTB-6 Floor-to-Wall Dual Elastomeric Expansion Joint Cover System,0.625,5.1875,0.5,0.932291667
95GFVTB-4-8,95GFVTB-4-8,Balco 95GFVTB-4-8 Floor-to-Wall Dual Elastomeric Expansion Joint Cover System,0.625,4.1875,0.666666667,1.015625
95GFVTB-8,95GFVTB-8,Balco 95GFVTB-8 Floor-to-Wall Dual Elastomeric Expansion Joint Cover System,0.625,6.1875,0.666666667,1.182291667
95GFVTB-5-10,95GFVTB-5-10,Balco 95GFVTB-5-10 Floor-to-Wall Dual Elastomeric Expansion Joint Cover System,0.625,4.6875,0.833333333,1.223958333
95GFVTB-10,95GFVTB-10,Balco 95GFVTB-10 Floor-to-Wall Dual Elastomeric Expansion Joint Cover System,0.625,7.1875,0.833333333,1.432291667
95GFVTB-6-12,95GFVTB-6-12,Balco 95GFVTB-6-12 Floor-to-Wall Dual Elastomeric Expansion Joint Cover System,0.625,5.1875,1,1.432291667
95GFVTB-12,95GFVTB-12,Balco 95GFVTB-12 Floor-to-Wall Dual Elastomeric Expansion Joint Cover System,0.625,8.1875,1,1.682291667
