,Model##Other##,Description##Other##,Joint Opening##LENGTH##INCHES,Overall Width##LENGTH##INCHES
6GW-1,6GW-1,Balco 6GW-1 Flush Wall Joint Cover System,1,4.75
6GW-1-2,6GW-1-2,Balco 6GW-1-2 Flush Wall Joint Cover System,2,5.75
6GW-2,6GW-2,Balco 6GW-2 Flush Wall Joint Cover System,2,7.75
6GW-2-3,6GW-2-3,Balco 6GW-2-3 Flush Wall Joint Cover System,3,8.75
6GW-2-4,6GW-2-4,Balco 6GW-2-4 Flush Wall Joint Cover System,4,9.75
6GW-2-4g,6GW-2-4g,Balco 6GW-2-4g Flush Wall Joint Cover System,4,9.75
6GW-3,6GW-3,Balco 6GW-3 Flush Wall Joint Cover System,3,11.3125
6GW-3-5,6GW-3-5,Balco 6GW-3-5 Flush Wall Joint Cover System,5,13.25
6GW-3-6,6GW-3-6,Balco 6GW-3-6 Flush Wall Joint Cover System,6,14.25
6GW-4,6GW-4,Balco 6GW-4 Flush Wall Joint Cover System,4,14.1875
6GW-4-8,6GW-4-8,Balco 6GW-4-8 Flush Wall Joint Cover System,8,18.125
