,Model##Other##,Description##Other##,Blockout Depth##LENGTH##INCHES,Blockout##LENGTH##INCHES,Joint Opening##length##feet,Overall Width##length##feet
RDA-3,RDA-3,Balco RDA-3 Floor-to-Floor All Aluminum Expansion Joint Cover System,1,2.75,0.25,0.416666666666667
RDA-2,RDA-2,Balco RDA-2 Floor-to-Floor All Aluminum Expansion Joint Cover System,1,2.75,0.166666666666667,0.333333333333333
RDA-6,RDA-6,Balco RDA-6 Floor-to-Floor All Aluminum Expansion Joint Cover System,1,2.75,0.5,0.75
RDA-4,RDA-4,Balco RDA-4 Floor-to-Floor All Aluminum Expansion Joint Cover System,1,2.75,0.333333333333333,0.5
RDA-1,RDA-1,Balco RDA-1 Floor-to-Floor All Aluminum Expansion Joint Cover System,1,2.75,0.0833333333333333,0.208333333333333
RDB-1,RDB-1,Balco RDB-1 Floor-to-Floor All Aluminum Expansion Joint Cover System,1,2.75,0.083333333,0.208333333
RDB-2,RDB-2,Balco RDB-2 Floor-to-Floor All Aluminum Expansion Joint Cover System,1,2.75,0.166666667,0.333333333
RDB-3,RDB-3,Balco RDB-3 Floor-to-Floor All Aluminum Expansion Joint Cover System,1,2.75,0.25,0.416666667
RDB-4,RDB-4,Balco RDB-4 Floor-to-Floor All Aluminum Expansion Joint Cover System,1,2.75,0.333333333,0.5
RDB-5,RDB-5,Balco RDB-5 Floor-to-Floor All Aluminum Expansion Joint Cover System,1,2.75,0.416666667,0.625
RDB-6,RDB-6,Balco RDB-6 Floor-to-Floor All Aluminum Expansion Joint Cover System,1,2.75,0.5,0.75
RDS-1,RDS-1,Balco RDS-1 Floor-to-Floor All Aluminum Expansion Joint Cover System,1,2.75,0.083333333,0.208333333
RDS-2,RDS-2,Balco RDS-2 Floor-to-Floor All Aluminum Expansion Joint Cover System,1,2.75,0.166666667,0.333333333
RDS-3,RDS-3,Balco RDS-3 Floor-to-Floor All Aluminum Expansion Joint Cover System,1,2.75,0.25,0.416666667
RDS-4,RDS-4,Balco RDS-4 Floor-to-Floor All Aluminum Expansion Joint Cover System,1,2.75,0.333333333,0.5
RDS-5,RDS-5,Balco RDS-5 Floor-to-Floor All Aluminum Expansion Joint Cover System,1,2.75,0.416666667,0.625
RDS-6,RDS-6,Balco RDS-6 Floor-to-Floor All Aluminum Expansion Joint Cover System,1,2.75,0.5,0.75
