,Model##Other##,Description##Other##,Joint Opening##LENGTH##INCHES,Overall Width##LENGTH##INCHES
6GWC-1,6GWC-1,Balco 6GWC-1 Flush Wall Corner Cover System,1,2.25
6GWC-1-2,6GWC-1-2,Balco 6GWC-1-2 Flush Wall Corner Cover System,2,3.25
6GWC-1-2g,6GWC-1-2g,Balco 6GWC-1-2g Flush Wall Corner Cover System,2,3.25
6GWC-2,6GWC-2,Balco 6GWC-2 Flush Wall Corner Cover System,2,4.25
6GWC-2g,6GWC-2g,Balco 6GWC-2g Flush Wall Corner Cover System,2,4.25
6GWC-2-3,6GWC-2-3,Balco 6GWC-2-3 Flush Wall Corner Cover System,3,5.25
6GWC-2-4,6GWC-2-4,Balco 6GWC-2-4 Flush Wall Corner Cover System,4,6.25
6GWC-2-4g,6GWC-2-4g,Balco 6GWC-2-4g Flush Wall Corner Cover System,4,6.25
6GWC-3,6GWC-3,Balco 6GWC-3 Flush Wall Corner Cover System,3,6.5625
6GWC-3-5,6GWC-3-5,Balco 6GWC-3-5 Flush Wall Corner Cover System,5,8.5
6GWC-3-6,6GWC-3-6,Balco 6GWC-3-6 Flush Wall Corner Cover System,6,9.5
6GWC-4g,6GWC-4g,Balco 6GWC-4g Flush Wall Corner Cover System,4,8.4375
6GWC-4-8,6GWC-4-8,Balco 6GWC-4-8 Flush Wall Corner Cover System,8,12.4375
