,Model##Other##,Description##Other##,Blockout Depth##LENGTH##INCHES,Blockout##LENGTH##INCHES,Joint Opening##length##feet,Overall Width##length##feet
95GFPB-3,95GFPB-3,Balco 95GFPB-3 Floor-to-Floor Dual Elastomeric Expansion Joint Cover System,0.625,3.6875,0.25,0.864583333333333
95GFPB-2,95GFPB-2,Balco 95GFPB-2 Floor-to-Floor Dual Elastomeric Expansion Joint Cover System,0.625,3.6875,0.166666666666667,0.78125
95GFPB-6,95GFPB-6,Balco 95GFPB-6 Floor-to-Floor Dual Elastomeric Expansion Joint Cover System,0.625,4.1875,0.5,1.36458333333333
95GFPB-4,95GFPB-4,Balco 95GFPB-4 Floor-to-Floor Dual Elastomeric Expansion Joint Cover System,0.625,5.1875,0.333333333333333,1.03125
95GFTB-2,95GFTB-2,Balco 95GFTB-2 Floor-to-Floor Dual Elastomeric Expansion Joint Cover System,0.625,3.6875,0.166666667,0.78125
95GFTB-3,95GFTB-3,Balco 95GFTB-3 Floor-to-Floor Dual Elastomeric Expansion Joint Cover System,0.625,3.6875,0.25,0.864583333
95GFTB-2-4,95GFTB-2-4,Balco 95GFTB-2-4 Floor-to-Floor Dual Elastomeric Expansion Joint Cover System,0.625,3.6875,0.333333333,0.947916667
95GFTB-4,95GFTB-4,Balco 95GFTB-4 Floor-to-Floor Dual Elastomeric Expansion Joint Cover System,0.625,4.1875,0.333333333,1.03125
95GFTB-5,95GFTB-5,Balco 95GFTB-5 Floor-to-Floor Dual Elastomeric Expansion Joint Cover System,0.625,4.6875,0.416666667,1.197916667
95GFTB-3-6,95GFTB-3-6,Balco 95GFTB-3-6 Floor-to-Floor Dual Elastomeric Expansion Joint Cover System,0.625,3.6875,0.5,1.114583333
95GFTB-6,95GFTB-6,Balco 95GFTB-6 Floor-to-Floor Dual Elastomeric Expansion Joint Cover System,0.625,5.1875,0.5,1.364583333
95GFTB-4-8,95GFTB-4-8,Balco 95GFTB-4-8 Floor-to-Floor Dual Elastomeric Expansion Joint Cover System,0.625,4.1875,0.666666667,1.364583333
95GFTB-8,95GFTB-8,Balco 95GFTB-8 Floor-to-Floor Dual Elastomeric Expansion Joint Cover System,0.625,6.1875,0.666666667,1.697916667
95GFTB-5-10,95GFTB-5-10,Balco 95GFTB-5-10 Floor-to-Floor Dual Elastomeric Expansion Joint Cover System,0.625,4.6875,0.833333333,1.614583333
95GFTB-10,95GFTB-10,Balco 95GFTB-10 Floor-to-Floor Dual Elastomeric Expansion Joint Cover System,0.625,7.1875,0.833333333,2.03125
95GFTB-6-12,95GFTB-6-12,Balco 95GFTB-6-12 Floor-to-Floor Dual Elastomeric Expansion Joint Cover System,0.625,5.1875,1,1.864583333
95GFTB-12,95GFTB-12,Balco 95GFTB-12 Floor-to-Floor Dual Elastomeric Expansion Joint Cover System,0.625,8.1875,1,2.364583333
