,Model##Other##,Description##Other##,Elastomeric Width##length##feet,Joint Opening##length##feet
BRBG-8SE,BRBG-8SE,Balco BRBG-8SE Roof-to-Roof Straight Flange Roof Bellow System,0.0677083333333333,0.666666666666667
BRBG-6SE,BRBG-6SE,Balco BRBG-6SE Roof-to-Roof Straight Flange Roof Bellow System,0.0677083333333333,0.5
BRBG-2SE,BRBG-2SE,Balco BRBG-2SE Roof-to-Roof Straight Flange Roof Bellow System,0.0677083333333333,0.166666666666667
BRBG-4SE,BRBG-4SE,Balco BRBG-4SE Roof-to-Roof Straight Flange Roof Bellow System,0.0677083333333333,0.333333333333333
BRBA-8SE,BRBA-8SE,Balco BRBA-8SE Roof-to-Roof Straight Flange Roof Bellow System,0.0677083333333333,0.666666666666667
BRBA-6SE,BRBA-6SE,Balco BRBA-6SE Roof-to-Roof Straight Flange Roof Bellow System,0.0677083333333333,0.5
BRBA-2SE,BRBA-2SE,Balco BRBA-2SE Roof-to-Roof Straight Flange Roof Bellow System,0.0677083333333333,0.166666666666667
BRBA-4SE,BRBA-4SE,Balco BRBA-4SE Roof-to-Roof Straight Flange Roof Bellow System,0.0677083333333333,0.333333333333333
BRBC-8SE,BRBC-8SE,Balco BRBC-8SE Roof-to-Roof Straight Flange Roof Bellow System,0.0677083333333333,0.666666666666667
BRBC-6SE,BRBC-6SE,Balco BRBC-6SE Roof-to-Roof Straight Flange Roof Bellow System,0.0677083333333333,0.5
BRBC-2SE,BRBC-2SE,Balco BRBC-2SE Roof-to-Roof Straight Flange Roof Bellow System,0.0677083333333333,0.166666666666667
BRBC-4SE,BRBC-4SE,Balco BRBC-4SE Roof-to-Roof Straight Flange Roof Bellow System,0.0677083333333333,0.333333333333333
BRBS-8SE,BRBS-8SE,Balco BRBS-8SE Roof-to-Roof Straight Flange Roof Bellow System,0.0677083333333333,0.666666666666667
BRBS-6SE,BRBS-6SE,Balco BRBS-6SE Roof-to-Roof Straight Flange Roof Bellow System,0.0677083333333333,0.5
BRBS-2SE,BRBS-2SE,Balco BRBS-2SE Roof-to-Roof Straight Flange Roof Bellow System,0.0677083333333333,0.166666666666667
BRBS-4SE,BRBS-4SE,Balco BRBS-4SE Roof-to-Roof Straight Flange Roof Bellow System,0.0677083333333333,0.333333333333333
