,Model##Other##,Description##Other##,Joint Opening##LENGTH##INCHES,Overall Width##LENGTH##INCHES,Cover Plate Width##LENGTH##INCHES,Blockout Depth##LENGTH##INCHES,Blockout##LENGTH##INCHES
SSPD-400xLPP,SSPD-400xLPP,Balco SSPD-400xLPP Exterior Split-Slab Expansion Joint Cover,2.5,8.75,8.75,2.1875,3.25
SSPD-400x3.5P,SSPD-400x3.5P,Balco SSPD-400x3.5P Exterior Split-Slab Expansion Joint Cover,2.5,8.75,8.75,3.5,3.25
SSPD-400x4.5P,SSPD-400x4.5P,Balco SSPD-400x4.5P Exterior Split-Slab Expansion Joint Cover,2.5,8.75,8.75,4.5,3.25
SSPD-400x5P,SSPD-400x5P,Balco SSPD-400x5P Exterior Split-Slab Expansion Joint Cover,2.5,8.75,8.75,5,3.25
SSPD-400x5.5P,SSPD-400x5.5P,Balco SSPD-400x5.5P Exterior Split-Slab Expansion Joint Cover,2.5,8.75,8.75,5.5,3.25
SSPD-400x6.5P,SSPD-400x6.5P,Balco SSPD-400x6.5P Exterior Split-Slab Expansion Joint Cover,2.5,8.75,8.75,6.5,3.25
SSPD-400DxLPP,SSPD-400DxLPP,Balco SSPD-400DxLPP Exterior Split-Slab Expansion Joint Cover,2.5,8.75,8.75,2.1875,3.25
SSPD-400Dx3.5P,SSPD-400Dx3.5P,Balco SSPD-400Dx3.5P Exterior Split-Slab Expansion Joint Cover,2.5,8.75,8.75,3.5,3.25
SSPD-400Dx4.5P,SSPD-400Dx4.5P,Balco SSPD-400Dx4.5P Exterior Split-Slab Expansion Joint Cover,2.5,8.75,8.75,4.5,3.25
SSPD-400Dx5P,SSPD-400Dx5P,Balco SSPD-400Dx5P Exterior Split-Slab Expansion Joint Cover,2.5,8.75,8.75,5,3.25
SSPD-400Dx5.5P,SSPD-400Dx5.5P,Balco SSPD-400Dx5.5P Exterior Split-Slab Expansion Joint Cover,2.5,8.75,8.75,5.5,3.25
SSPD-400Dx6.5P,SSPD-400Dx6.5P,Balco SSPD-400Dx6.5P Exterior Split-Slab Expansion Joint Cover,2.5,8.75,8.75,6.5,3.25
SSPD-600xLPP,SSPD-600xLPP,Balco SSPD-600xLPP Exterior Split-Slab Expansion Joint Cover,2.5,10.75,10.75,2.1875,3.25
SSPD-600x3.5P,SSPD-600x3.5P,Balco SSPD-600x3.5P Exterior Split-Slab Expansion Joint Cover,2.5,10.75,10.75,3.5,3.25
SSPD-600x4.5P,SSPD-600x4.5P,Balco SSPD-600x4.5P Exterior Split-Slab Expansion Joint Cover,2.5,10.75,10.75,4.5,3.25
SSPD-600x5P,SSPD-600x5P,Balco SSPD-600x5P Exterior Split-Slab Expansion Joint Cover,2.5,10.75,10.75,5,3.25
SSPD-600x5.5P,SSPD-600x5.5P,Balco SSPD-600x5.5P Exterior Split-Slab Expansion Joint Cover,2.5,10.75,10.75,5.5,3.25
SSPD-600x6.5P,SSPD-600x6.5P,Balco SSPD-600x6.5P Exterior Split-Slab Expansion Joint Cover,2.5,10.75,10.75,6.5,3.25
