,Model##Other##,Description##Other##,Joint Opening##LENGTH##INCHES,Overall Width##LENGTH##INCHES,Blockout Depth##LENGTH##INCHES,Blockout##LENGTH##INCHES
SSPDL-400ExLP,SSPDL-400ExLP,Balco SSPDL-400ExLP Exterior Split-Slab Expansion Joint Cover,2.5,5.25,2.1875,5
SSPDL-400Ex3.5,SSPDL-400Ex3.5,Balco SSPDL-400Ex3.5 Exterior Split-Slab Expansion Joint Cover,2.5,5.25,3.5,5
SSPDL-400Ex4.5,SSPDL-400Ex4.5,Balco SSPDL-400Ex4.5 Exterior Split-Slab Expansion Joint Cover,2.5,5.25,4.5,5
SSPDL-400Ex5,SSPDL-400Ex5,Balco SSPDL-400Ex5 Exterior Split-Slab Expansion Joint Cover,2.5,5.25,5,5
SSPDL-400Ex5.5,SSPDL-400Ex5.5,Balco SSPDL-400Ex5.5 Exterior Split-Slab Expansion Joint Cover,2.5,5.25,5.5,5
SSPDL-400Ex6.5,SSPDL-400Ex6.5,Balco SSPDL-400Ex6.5 Exterior Split-Slab Expansion Joint Cover,2.5,5.25,6.5,5
SSPDL-400DExLP,SSPDL-400DExLP,Balco SSPDL-400DExLP Exterior Split-Slab Expansion Joint Cover,2.5,5.25,2.1875,5
SSPDL-400DEx3.5,SSPDL-400DEx3.5,Balco SSPDL-400DEx3.5 Exterior Split-Slab Expansion Joint Cover,2.5,5.25,3.5,5
SSPDL-400DEx4.5,SSPDL-400DEx4.5,Balco SSPDL-400DEx4.5 Exterior Split-Slab Expansion Joint Cover,2.5,5.25,4.5,5
SSPDL-400DEx5,SSPDL-400DEx5,Balco SSPDL-400DEx5 Exterior Split-Slab Expansion Joint Cover,2.5,5.25,5,5
SSPDL-400DEx5.5,SSPDL-400DEx5.5,Balco SSPDL-400DEx5.5 Exterior Split-Slab Expansion Joint Cover,2.5,5.25,5.5,5
SSPDL-400DEx6.5,SSPDL-400DEx6.5,Balco SSPDL-400DEx6.5 Exterior Split-Slab Expansion Joint Cover,2.5,5.25,6.5,5
SSPDL-600ExLP,SSPDL-600ExLP,Balco SSPDL-600ExLP Exterior Split-Slab Expansion Joint Cover,3.5,6.25,2.1875,5
SSPDL-600Ex3.5,SSPDL-600Ex3.5,Balco SSPDL-600Ex3.5 Exterior Split-Slab Expansion Joint Cover,3.5,6.25,3.5,5
SSPDL-600Ex4.5,SSPDL-600Ex4.5,Balco SSPDL-600Ex4.5 Exterior Split-Slab Expansion Joint Cover,3.5,6.25,4.5,5
SSPDL-600Ex5,SSPDL-600Ex5,Balco SSPDL-600Ex5 Exterior Split-Slab Expansion Joint Cover,3.5,6.25,5,5
SSPDL-600Ex5.5,SSPDL-600Ex5.5,Balco SSPDL-600Ex5.5 Exterior Split-Slab Expansion Joint Cover,3.5,6.25,5.5,5
SSPDL-600Ex6.5,SSPDL-600Ex6.5,Balco SSPDL-600Ex6.5 Exterior Split-Slab Expansion Joint Cover,3.5,6.25,6.5,5
