,Model##Other##,Description##Other##,Joint Opening##LENGTH##INCHES,Overall Width##LENGTH##INCHES,Cover Plate Width##LENGTH##INCHES
95GWC-2,95GWC-2,Balco 95GWC-2 Dual Elastomeric Wall Corner Cover System,2,5.6875,3.8125
95GWC-2-4,95GWC-2-4,Balco 95GWC-2-4 Dual Elastomeric Wall Corner Cover System,4,7.6875,5.1875
95GWC-3,95GWC-3,Balco 95GWC-3 Dual Elastomeric Wall Corner Cover System,3,6.6875,4.1875
95GWC-3-5,95GWC-3-5,Balco 95GWC-3-5 Dual Elastomeric Wall Corner Cover System,5,8.6875,6.1875
95GWC-3-6,95GWC-3-6,Balco 95GWC-3-6 Dual Elastomeric Wall Corner Cover System,6,9.6875,7.1875
95GWC-3.5-7,95GWC-3.5-7,Balco 95GWC-3.5-7 Dual Elastomeric Wall Corner Cover System,7,10.6875,8.1875
95GWC-4,95GWC-4,Balco 95GWC-4 Dual Elastomeric Wall Corner Cover System,4,8.6875,5.1875
95GWC-4-8,95GWC-4-8,Balco 95GWC-4-8 Dual Elastomeric Wall Corner Cover System,8,12.6875,9.1875
95GWC-5,95GWC-5,Balco 95GWC-5 Dual Elastomeric Wall Corner Cover System,5,9.6875,7.1875
95GWC-5-10,95GWC-5-10,Balco 95GWC-5-10 Dual Elastomeric Wall Corner Cover System,10,14.6875,12.1875
95GWC-6,95GWC-6,Balco 95GWC-6 Dual Elastomeric Wall Corner Cover System,6,11.6875,8.1875
95GWC-6-12,95GWC-6-12,Balco 95GWC-6-12 Dual Elastomeric Wall Corner Cover System,12,17.6875,14.1875
95GWC-8,95GWC-8,Balco 95GWC-8 Dual Elastomeric Wall Corner Cover System,8,14.6875,11.1875
95GWC-10,95GWC-10,Balco 95GWC-10 Dual Elastomeric Wall Corner Cover System,10,17.6875,13.1875
95GWC-12,95GWC-12,Balco 95GWC-12 Dual Elastomeric Wall Corner Cover System,12,20.6875,27.1875
