,Model##Other##,Description##Other##,Unit Width##Length##Inches,Unit Height##Length##Inches
BVE_8.125x2.375,BVE - 8.125x2.375,Airolite - Extruded Brick Vent Louver - BVE - 8.125x2.375,8.125,2.375
BVE_8.125x4.75,BVE - 8.125x4.75,Airolite - Extruded Brick Vent Louver - BVE - 8.125x4.75,8.125,4.75
BVE_8.125x7.75,BVE - 8.125x7.75,Airolite - Extruded Brick Vent Louver - BVE - 8.125x7.75,8.125,7.75
BVE_12x2.375,BVE - 12x2.375,Airolite - Extruded Brick Vent Louver - BVE - 12x2.375,12,2.375
BVE_12x4.75,BVE - 12x4.75,Airolite - Extruded Brick Vent Louver - BVE - 12x4.75,12,4.75
BVE_12x7.75,BVE - 12x7.75,Airolite - Extruded Brick Vent Louver - BVE - 12x7.75,12,7.75
BVE_12x11.75,BVE - 12x11.75,Airolite - Extruded Brick Vent Louver - BVE - 12x11.75,12,11.75
BVE_15.625x7.75,BVE - 15.625x7.75,Airolite - Extruded Brick Vent Louver - BVE - 15.625x7.75,15.625,7.75
BVE_15.625x15.75,BVE - 15.625x15.75,Airolite - Extruded Brick Vent Louver - BVE - 15.625x15.75,15.625,15.75
BVE_16.5x2.375,BVE - 16.5x2.375,Airolite - Extruded Brick Vent Louver - BVE - 16.5x2.375,16.5,2.375
BVE_16.5x4.75,BVE - 16.5x4.75,Airolite - Extruded Brick Vent Louver - BVE - 16.5x4.75,16.5,4.75
BVE_16.5x7.75,BVE - 16.5x7.75,Airolite - Extruded Brick Vent Louver - BVE - 16.5x7.75,16.5,7.75
BVE_16.5x15.75,BVE - 16.5x15.75,Airolite - Extruded Brick Vent Louver - BVE - 16.5x15.75,16.5,15.75
BVE_24x2.375,BVE - 24x2.375,Airolite - Extruded Brick Vent Louver - BVE - 24x2.375,24,2.375
BVE_24x4.75,BVE - 24x4.75,Airolite - Extruded Brick Vent Louver - BVE - 24x4.75,24,4.75
BVE_24x7.75,BVE - 24x7.75,Airolite - Extruded Brick Vent Louver - BVE - 24x7.75,24,7.75
BVE_32x7.75,BVE - 32x7.75,Airolite - Extruded Brick Vent Louver - BVE - 32x7.75,32,7.75
BVE_48x7.75,BVE - 48x7.75,Airolite - Extruded Brick Vent Louver - BVE - 48x7.75,48,7.75
