,Model##Other##,Description##Other##,Unit Width##length##inches,Unit Height##length##inches,Overall Width##length##inches,Overall Height##length##inches,Unit Weight##other##,Fire Performance##other##,Standards Conformance##other##
Round Edge 9 x 9,GFRG-R,Acudor Glass Fiber Popout Ceiling Access Door - GFRG-R as Specified,9,9,15,15,6,as Specified,Flame Spread 0  ;  Smoke Index 0  ;  Combustion Rating 0
Round Edge 12 x 12,GFRG-R,Acudor Glass Fiber Popout Ceiling Access Door - GFRG-R as Specified,12,12,18,18,9,as Specified,Flame Spread 0  ;  Smoke Index 0  ;  Combustion Rating 0
Round Edge 16 x 16,GFRG-R,Acudor Glass Fiber Popout Ceiling Access Door - GFRG-R as Specified,16,16,22,22,10,as Specified,Flame Spread 0  ;  Smoke Index 0  ;  Combustion Rating 0
Round Edge 18 x 18,GFRG-R,Acudor Glass Fiber Popout Ceiling Access Door - GFRG-R as Specified,18,18,24,24,11,as Specified,Flame Spread 0  ;  Smoke Index 0  ;  Combustion Rating 0
Round Edge 24 x 24,GFRG-R,Acudor Glass Fiber Popout Ceiling Access Door - GFRG-R as Specified,24,24,30,30,16,as Specified,Flame Spread 0  ;  Smoke Index 0  ;  Combustion Rating 0
Round Edge 22 x 30,GFRG-R,Acudor Glass Fiber Popout Ceiling Access Door - GFRG-R as Specified,22,30,28,36,18,as Specified,Flame Spread 0  ;  Smoke Index 0  ;  Combustion Rating 0
Round Edge 30 x 30,GFRG-R,Acudor Glass Fiber Popout Ceiling Access Door - GFRG-R as Specified,30,30,36,36,21,as Specified,Flame Spread 0  ;  Smoke Index 0  ;  Combustion Rating 0
Square Edge 9 x 9,GFRG-S,Acudor Glass Fiber Popout Ceiling Access Door - GFRG-S as Specified,9,9,15,15,6,as Specified,Flame Spread 0  ;  Smoke Index 0  ;  Combustion Rating 0
Square Edge 12 x 12,GFRG-S,Acudor Glass Fiber Popout Ceiling Access Door - GFRG-S as Specified,12,12,18,18,9,as Specified,Flame Spread 0  ;  Smoke Index 0  ;  Combustion Rating 0
Square Edge 16 x 16,GFRG-S,Acudor Glass Fiber Popout Ceiling Access Door - GFRG-S as Specified,16,16,22,22,10,as Specified,Flame Spread 0  ;  Smoke Index 0  ;  Combustion Rating 0
Square Edge 18 x 18,GFRG-S,Acudor Glass Fiber Popout Ceiling Access Door - GFRG-S as Specified,18,18,24,24,11,as Specified,Flame Spread 0  ;  Smoke Index 0  ;  Combustion Rating 0
Square Edge 24 x 24,GFRG-S,Acudor Glass Fiber Popout Ceiling Access Door - GFRG-S as Specified,24,24,30,30,16,as Specified,Flame Spread 0  ;  Smoke Index 0  ;  Combustion Rating 0
Square Edge 22 x 30,GFRG-S,Acudor Glass Fiber Popout Ceiling Access Door - GFRG-S as Specified,22,30,28,36,18,as Specified,Flame Spread 0  ;  Smoke Index 0  ;  Combustion Rating 0
Square Edge 30 x 30,GFRG-S,Acudor Glass Fiber Popout Ceiling Access Door - GFRG-S as Specified,30,30,36,36,21,as Specified,Flame Spread 0  ;  Smoke Index 0  ;  Combustion Rating 0
