,Model##Other##,Description##Other##,Unit Width##length##inches,Unit Height##length##inches,Clear Opening Width##length##inches,Clear Opening Height##length##inches,Overall Width##length##inches,Overall Height##length##inches,Unit Weight##other##,Capacity##other##,Standards Conformance##other##
24 x 24 Nom,FC-H20,Acudor High Load Watertight Flush Floor Access Door - FC-H20 as Specified,24,24,24,23,32,32,80,16000 lb + 30% Impact,AASHTO H20-44
24 x 30 Nom,FC-H20,Acudor High Load Watertight Flush Floor Access Door - FC-H20 as Specified,30,24,30,23,38,32,100,16000 lb + 30% Impact,AASHTO H20-44
24 x 36 Nom,FC-H20,Acudor High Load Watertight Flush Floor Access Door - FC-H20 as Specified,36,24,36,23,44,32,110,16000 lb + 30% Impact,AASHTO H20-44
30 x 30 Nom,FC-H20,Acudor High Load Watertight Flush Floor Access Door - FC-H20 as Specified,30,30,30,29,38,38,110,16000 lb + 30% Impact,AASHTO H20-44
30 x 36 Nom,FC-H20,Acudor High Load Watertight Flush Floor Access Door - FC-H20 as Specified,36,30,36,29,44,38,125,16000 lb + 30% Impact,AASHTO H20-44
36 x 36 Nom,FC-H20,Acudor High Load Watertight Flush Floor Access Door - FC-H20 as Specified,36,36,36,35,44,44,140,16000 lb + 30% Impact,AASHTO H20-44
36 x 48 Nom,FC-H20,Acudor High Load Watertight Flush Floor Access Door - FC-H20 as Specified,48,36,36,47,56,44,160,16000 lb + 30% Impact,AASHTO H20-44
42 x 42 Nom,FC-H20,Acudor High Load Watertight Flush Floor Access Door - FC-H20 as Specified,42,42,42,41,50,50,170,16000 lb + 30% Impact,AASHTO H20-44
48 x 48 Nom,FC-H20,Acudor High Load Watertight Flush Floor Access Door - FC-H20 as Specified,48,48,46,48,56,56,240,16000 lb + 30% Impact,AASHTO H20-44
48 x 72 Nom,FC-H20,Acudor High Load Watertight Flush Floor Access Door - FC-H20 as Specified,72,48,72,46,80,56,345,16000 lb + 30% Impact,AASHTO H20-44
60 x 60 Nom,FC-H20,Acudor High Load Watertight Flush Floor Access Door - FC-H20 as Specified,60,60,58,60,68,68,380,16000 lb + 30% Impact,AASHTO H20-44
