,Model##Other##,Description##Other##,Extrusion Material##Other##,Material_Weatherstrip_Bushing##Other##,Height##Length##Inches,Depth##Length##Inches,Notch Offset_Interior##Length##Inches,Notch Offset_Exterior##Length##Inches,LowEdge##Length##Inches,TopLoc##Length##Inches
S248A w Vinyl Insert,S248A w Vinyl Insert,Reese Industries Model S248A w Vinyl Insert Panic Threshold,Aluminum_Mill Finish,Grey Vinyl,0.5,3.75,0.75,1.5,0.125,1.5
S248A w Polyprene Insert,S248A w Polyprene Insert,Reese Industries Model S248A w Polyprene Insert Panic Threshold,Aluminum_Mill Finish,Black Polypropylene,0.5,3.75,0.75,1.5,0.125,1.5
S248A w Polyurethane Insert,S248A w Polyurethane Insert,Reese Industries Model S248A w Polyurethane Insert Panic Threshold,Aluminum_Mill Finish,Black Polyurethane,0.5,3.75,0.75,1.5,0.125,1.5
S248A w Grey Pile Insert,S248A w Grey Pile Insert,Reese Industries Model S248A w Grey Pile Insert Panic Threshold,Aluminum_Mill Finish,Grey Pile,0.5,3.75,0.75,1.5,0.125,1.5
S248D w Vinyl Insert,S248D w Vinyl Insert,Reese Industries Model S248D w Vinyl Insert Panic Threshold,Aluminum_Anodized_DarkBronze,Grey Vinyl,0.5,3.75,0.75,1.5,0.125,1.5
S248D w Polyprene Insert,S248D w Polyprene Insert,Reese Industries Model S248D w Polyprene Insert Panic Threshold,Aluminum_Anodized_DarkBronze,Black Polypropylene,0.5,3.75,0.75,1.5,0.125,1.5
S248D w Polyurethane Insert,S248D w Polyurethane Insert,Reese Industries Model S248D w Polyurethane Insert Panic Threshold,Aluminum_Anodized_DarkBronze,Black Polyurethane,0.5,3.75,0.75,1.5,0.125,1.5
S248D w Grey Pile Insert,S248D w Grey Pile Insert,Reese Industries Model S248D w Grey Pile Insert Panic Threshold,Aluminum_Anodized_DarkBronze,Grey Pile,0.5,3.75,0.75,1.5,0.125,1.5
S256A,S256A,Reese Industries Model S256A Panic Threshold,Aluminum_Mill Finish,,0.5,5,0.75,0.75,0.25,1.25
S256D,S256D,Reese Industries Model S256D Panic Threshold,Aluminum_Anodized_DarkBronze,,0.5,5,0.75,0.75,0.25,1.25
S250A,S250A,Reese Industries Model S250A Panic Threshold,Aluminum_Mill Finish,,0.625,5,1,1,0.375,1.25
S250D,S250D,Reese Industries Model S250D Panic Threshold,Aluminum_Anodized_DarkBronze,,0.625,5,1,1,0.375,1.25
S255A,S255A,Reese Industries Model S255A Panic Threshold,Aluminum_Mill Finish,,0.75,5,1.25,1.75,0.5,1.5
S255D,S255D,Reese Industries Model S255D Panic Threshold,Aluminum_Anodized_DarkBronze,,0.75,5,1.25,1.75,0.5,1.5
S258A,S258A,Reese Industries Model S258A Panic Threshold,Aluminum_Mill Finish,,0.875,5,1.25,1.75,0.625,1.5
S258D,S258D,Reese Industries Model S258D Panic Threshold,Aluminum_Anodized_DarkBronze,,0.875,5,1.25,1.75,0.625,1.5
