,Model##Other##,Description##Other##,Extrusion Material##Other##,Height##Length##Inches,Depth##Length##Inches,Bumps##Other##,Notch Offset_Interior##Length##Inches,Notch Offset_Exterior##Length##Inches,LowEdge##Length##Inches
S225A,S225A,Reese Industries Model S225A Saddle Threshold,Aluminum_Mill Finish,0.25,2.5,0,0.375,0.375,0.0625
S225B,S225B,Reese Industries Model S225B Saddle Threshold,Brass,0.25,2.5,0,0.375,0.375,0.0625
S225D,S225D,Reese Industries Model S225D Saddle Threshold,Aluminum_Anodized_DarkBronze,0.25,2.5,0,0.375,0.375,0.0625
S263A,S263A,Reese Industries Model S263A Saddle Threshold,Aluminum_Mill Finish,0.25,3,0,0.375,0.375,0.0625
S263D,S263D,Reese Industries Model S263D Saddle Threshold,Aluminum_Anodized_DarkBronze,0.25,3,0,0.375,0.375,0.0625
S404A,S404A,Reese Industries Model S404A Saddle Threshold,Aluminum_Mill Finish,0.25,4,1,1.125,1.125,0.0625
S404B,S404B,Reese Industries Model S404B Saddle Threshold,Brass,0.25,4,1,1.125,1.125,0.0625
S404D,S404D,Reese Industries Model S404D Saddle Threshold,Aluminum_Anodized_DarkBronze,0.25,4,1,1.125,1.125,0.0625
S405A,S405A,Reese Industries Model S405A Saddle Threshold,Aluminum_Mill Finish,0.25,5,1,1.125,1.125,0.0625
S405D,S405D,Reese Industries Model S405D Saddle Threshold,Aluminum_Anodized_DarkBronze,0.25,5,1,1.125,1.125,0.0625
S803A,S803A,Reese Industries Model S803A Saddle Threshold,Aluminum_Mill Finish,0.313,5,1,0.5,0.5,0.0625
S803D,S803D,Reese Industries Model S803D Saddle Threshold,Aluminum_Anodized_DarkBronze,0.313,5,1,0.5,0.5,0.0625
S406A,S406A,Reese Industries Model S406A Saddle Threshold,Aluminum_Mill Finish,0.25,6,1,1.125,1.125,0.0625
S406D,S406D,Reese Industries Model S406D Saddle Threshold,Aluminum_Anodized_DarkBronze,0.25,6,1,1.125,1.125,0.0625
S407A,S407A,Reese Industries Model S407A Saddle Threshold,Aluminum_Mill Finish,0.25,7,1,1.125,1.125,0.0625
S407B,S407B,Reese Industries Model S407B Saddle Threshold,Brass,0.25,7,1,1.125,1.125,0.0625
S407D,S407D,Reese Industries Model S407D Saddle Threshold,Aluminum_Anodized_DarkBronze,0.25,7,1,1.125,1.125,0.0625
S408A,S408A,Reese Industries Model S408A Saddle Threshold,Aluminum_Mill Finish,0.25,8,1,1.125,1.125,0.0625
S408D,S408D,Reese Industries Model S408D Saddle Threshold,Aluminum_Anodized_DarkBronze,0.25,8,1,1.125,1.125,0.0625
S211A,S211A,Reese Industries Model S211A Saddle Threshold,Aluminum_Mill Finish,0.375,3,1,1,1,0.125
S211D,S211D,Reese Industries Model S211D Saddle Threshold,Aluminum_Anodized_DarkBronze,0.375,3,1,1,1,0.125
S104A,S104A,Reese Industries Model S104A Saddle Threshold,Aluminum_Mill Finish,0.5,4,0,1,1,0.125
S104D,S104D,Reese Industries Model S104D Saddle Threshold,Aluminum_Anodized_DarkBronze,0.5,4,0,1,1,0.125
S204A,S204A,Reese Industries Model S204A Saddle Threshold,Aluminum_Mill Finish,0.5,4,1,1,1,0.125
S204B,S204B,Reese Industries Model S204B Saddle Threshold,Brass,0.5,4,1,1,1,0.125
S204D,S204D,Reese Industries Model S204D Saddle Threshold,Aluminum_Anodized_DarkBronze,0.5,4,1,1,1,0.125
S424A,S424A,Reese Industries Model S424A Saddle Threshold,Aluminum_Mill Finish,0.5,4,1,1,1,0.125
S424D,S424D,Reese Industries Model S424D Saddle Threshold,Aluminum_Anodized_DarkBronze,0.5,4,1,1,1,0.125
