,Model##Other##,Description##Other##,Function Type##other##,Keyed##other##,Standards Conformance##other##
Keyed Non Fire Rated 84in,4900T84'',Hager Keyed Removable Mullion - 4900T84'' as Specified,Keyed Removable Non Fire Rated,1,Warnock Hersey
Keyed Non Fire Rated 96in,4900T96'',Hager Keyed Removable Mullion - 4900T96'' as Specified,Keyed Removable Non Fire Rated,1,Warnock Hersey
Keyed Non Fire Rated 120in,4900T10',Hager Keyed Removable Mullion - 4900T10' as Specified,Keyed Removable Non Fire Rated,1,Warnock Hersey
Keyed Fire Rated 84in,4900TF84'',Hager Keyed Fire Rated Removable Mullion - 4900TF84'' as Specified,Keyed Removable Fire Rated,1,UL 3 HR  ;  Warnock Hersey
Keyed Fire Rated 96in,4900TF96'',Hager Keyed Fire Rated Removable Mullion - 4900TF96'' as Specified,Keyed Removable Fire Rated,1,UL 3 HR  ;  Warnock Hersey
No Key Non Fire Rated 84in,4900U84'',Hager Removable Mullion - 4900U84'' as Specified,No Key Removable Non Fire Rated,0,Warnock Hersey
No Key Non Fire Rated 96in,4900U96'',Hager Removable Mullion - 4900U96'' as Specified,No Key Removable Non Fire Rated,0,Warnock Hersey
No Key Non Fire Rated 120in,4900U10',Hager Removable Mullion - 4900U10' as Specified,No Key Removable Non Fire Rated,0,Warnock Hersey
No Key Fire Rated 84in,4900UF84'',Hager Fire Rated Removable Mullion - 4900UF84'' as Specified,No Key Removable Fire Rated,0,UL 3 HR  ;  Warnock Hersey
No Key Fire Rated 96in,4900UF96'',Hager Fire Rated Removable Mullion - 4900UF96'' as Specified,No Key Removable Fire Rated,0,UL 3 HR  ;  Warnock Hersey
