,Model##Other##,Description##Other##,Function Type##other##,Function Description##other##,Keying Function##other##,Standards Conformance##other##,Keyed##other##,Pushbutton##other##
Passage,3410xxx,Hager Grade 1 Mechanical Cylindrical Lock Set - 3400 Series Passage as Specified,Passage #10  ;  ANSI F75,Egress,Not Keyed,Grade 1  ;  ADA with Lever  ;  ANSI A250.13  ;  3 HR A Label  ;  UL10B/C,0,0
Dummy,3417xxx,Hager Grade 1 Mechanical Cylindrical Lock Set - 3400 Series Dummy as Specified,Dummy #17  ;  No ANSI,Dummy One Side,Not Keyed,Grade 1  ;  ADA with Lever  ;  ANSI A250.13  ;  3 HR A Label  ;  UL10B/C,0,0
Privacy Exterior,3440xxx,Hager Grade 1 Mechanical Cylindrical Lock Set - 3400 Series Privacy as Specified,Privacy #40  ;  ANSI F76A,Locked by Pushbutton on Interior  ;  Emergency Unlock,Not Keyed,Grade 1  ;  ADA with Lever  ;  ANSI A250.13  ;  3 HR A Label  ;  UL10B/C,0,0
Privacy Interior,3440xxx,Hager Grade 1 Mechanical Cylindrical Lock Set - 3400 Series Privacy as Specified,Privacy #40  ;  ANSI F76A,Egress  ;  Pushbutton,Not Keyed,Grade 1  ;  ADA with Lever  ;  ANSI A250.13  ;  3 HR A Label  ;  UL10B/C,0,1
Office Exterior,3450xxx,Hager Grade 1 Mechanical Cylindrical Lock Set - 3400 Series Office as Specified,Office #50  ;  ANSI F82,Locked by Pushbutton on Interior  ;  Keyed,Keyed,Grade 1  ;  ADA with Lever  ;  ANSI A250.13  ;  3 HR A Label  ;  UL10B/C,1,0
Office Interior,3450xxx,Hager Grade 1 Mechanical Cylindrical Lock Set - 3400 Series Office as Specified,Office #50  ;  ANSI F82,Pushbutton  ;  Egress,Keyed,Grade 1  ;  ADA with Lever  ;  ANSI A250.13  ;  3 HR A Label  ;  UL10B/C,0,1
Entry Exterior,3453xxx,Hager Grade 1 Mechanical Cylindrical Lock Set - 3400 Series Entry as Specified,Entry #53  ;  ANSI F109,Locked by Turnbutton on Interior  ;  Keyed,Keyed,Grade 1  ;  ADA with Lever  ;  ANSI A250.13  ;  3 HR A Label  ;  UL10B/C,1,0
Entry Interior,3453xxx,Hager Grade 1 Mechanical Cylindrical Lock Set - 3400 Series Entry as Specified,Entry #53  ;  ANSI F109,Does not unlatch Exterior until Turnbutton is unlocked  ;  Turnbutton,Keyed,Grade 1  ;  ADA with Lever  ;  ANSI A250.13  ;  3 HR A Label  ;  UL10B/C,0,1
Classroom Exterior,3470xxx,Hager Grade 1 Mechanical Cylindrical Lock Set - 3400 Series Classroom as Specified,Classroom #70  ;  ANSI F84,Locked by Key on Exterior  ;  Keyed,Keyed,Grade 1  ;  ADA with Lever  ;  ANSI A250.13  ;  3 HR A Label  ;  UL10B/C,1,0
Classroom Interior,3470xxx,Hager Grade 1 Mechanical Cylindrical Lock Set - 3400 Series Classroom as Specified,Classroom #70  ;  ANSI F84,Egress,Keyed,Grade 1  ;  ADA with Lever  ;  ANSI A250.13  ;  3 HR A Label  ;  UL10B/C,0,0
Corridor Exterior,3473xxx,Hager Grade 1 Mechanical Cylindrical Lock Set - 3400 Series Corridor as Specified,Corridor #73  ;  ANSI F90,Locked by Key on Exterior or Pushbutton on Interior  ;  Keyed,Keyed,Grade 1  ;  ADA with Lever  ;  ANSI A250.13  ;  3 HR A Label  ;  UL10B/C,1,0
Corridor Interior,3473xxx,Hager Grade 1 Mechanical Cylindrical Lock Set - 3400 Series Corridor as Specified,Corridor #73  ;  ANSI F90,Pushbutton  ;  Egress,Keyed,Grade 1  ;  ADA with Lever  ;  ANSI A250.13  ;  3 HR A Label  ;  UL10B/C,0,1
Storeroom Exterior,3480xxx,Hager Grade 1 Mechanical Cylindrical Lock Set - 3400 Series Storeroom as Specified,Storeroom #80  ;  ANSI F86,Unlocked by Key on Exterior  ;  Keyed,Keyed,Grade 1  ;  ADA with Lever  ;  ANSI A250.13  ;  3 HR A Label  ;  UL10B/C,1,0
