,Model##Other##,Description##Other##,Function Type##other##,Function Description##other##,Keying Function##other##,Standards Conformance##other##,Keyed##other##,Pushbutton##other##
Passage,3610xxx,Hager Grade 2 Mechanical Tubular Lock Set - 3600 Series Passage as Specified,Passage #10  ;  ANSI F75,Egress,Not Keyed,Grade 2  ;  ADA with Lever  ;  3 HR A Label  ;  UL10B/C,0,0
Dummy,3617xxx,Hager Grade 2 Mechanical Tubular Lock Set - 3600 Series Dummy as Specified,Dummy #17  ;  No ANSI,Dummy One Side,Not Keyed,Grade 2  ;  ADA with Lever  ;  3 HR A Label  ;  UL10B/C,0,0
Privacy Exterior,3640xxx,Hager Grade 2 Mechanical Tubular Lock Set - 3600 Series Privacy as Specified,Privacy #40  ;  ANSI F76B,Locked by Pushbutton on Interior  ;  Emergency Unlock,Not Keyed,Grade 2  ;  ADA with Lever  ;  3 HR A Label  ;  UL10B/C,0,0
Privacy Interior,3640xxx,Hager Grade 2 Mechanical Tubular Lock Set - 3600 Series Privacy as Specified,Privacy #40  ;  ANSI F76B,Egress  ;  Pushbutton,Not Keyed,Grade 2  ;  ADA with Lever  ;  3 HR A Label  ;  UL10B/C,0,1
Entry Exterior,3653xxx,Hager Grade 2 Mechanical Tubular Lock Set - 3600 Series Entry as Specified,Entry #53  ;  ANSI F82B,Locked by Turnbutton on Interior  ;  Keyed,Keyed,Grade 2  ;  ADA with Lever  ;  3 HR A Label  ;  UL10B/C,1,0
Entry Interior,3653xxx,Hager Grade 2 Mechanical Tubular Lock Set - 3600 Series Entry as Specified,Entry #53  ;  ANSI F82B,Does not unlatch Exterior until Turnbutton is unlocked  ;  Turnbutton,Keyed,Grade 2  ;  ADA with Lever  ;  3 HR A Label  ;  UL10B/C,0,1
Classroom Exterior,3670xxx,Hager Grade 2 Mechanical Tubular Lock Set - 3600 Series Classroom as Specified,Classroom #70  ;  ANSI F84,Locked by Key on Exterior  ;  Keyed,Keyed,Grade 2  ;  ADA with Lever  ;  3 HR A Label  ;  UL10B/C,1,0
Classroom Interior,3670xxx,Hager Grade 2 Mechanical Tubular Lock Set - 3600 Series Classroom as Specified,Classroom #70  ;  ANSI F84,Egress,Keyed,Grade 2  ;  ADA with Lever  ;  3 HR A Label  ;  UL10B/C,0,0
Storeroom Exterior,3680xxx,Hager Grade 2 Mechanical Tubular Lock Set - 3600 Series Storeroom as Specified,Storeroom #80  ;  ANSI F86,Unlocked by Key on Exterior  ;  Keyed,Keyed,Grade 2  ;  ADA with Lever  ;  3 HR A Label  ;  UL10B/C,1,0
Storeroom Interior,3680xxx,Hager Grade 2 Mechanical Tubular Lock Set - 3600 Series Storeroom as Specified,Storeroom #80  ;  ANSI F86,Egress,Keyed,Grade 2  ;  ADA with Lever  ;  3 HR A Label  ;  UL10B/C,0,0
