,Model##Other##,Description##Other##,Unit Width##length##inches,Unit Height##length##inches,Unit Depth##length##inches,Overall Depth##length##inches,Standards Conformance##other##,Max Height##length##feet,HVAC_Outlet Velocity##other##,HVAC_Outlet Volume##other##,HVAC_Outlet Velocity Uniformity##other##,HVAC_BTU Input##other##,HVAC_BTU Output##other##,HVAC_Temperature Rise##other##,Motor Count##other##,Motor HP##other##,Motor RPM##other##,Unit Weight##other##,Filter Weight##other##,Intake Width##length##inches,Sound Pressure##other##
17 ft Opening TSD 96'' Nozzle,TSD-2-96DG,Powered Aire Direct Gas Heated Industrial Air Curtain - TSD-2-96DG as Specified,99.125,21,27.25,70.25,Made in USA,17,3880,10300,0.95,0,1042000,105,2,3,1160,1300,0,72.0625,>69 dBA
17 ft Opening TSD 108'' Nozzle,TSD-2-108DG,Powered Aire Direct Gas Heated Industrial Air Curtain - TSD-2-108DG as Specified,111.125,21,27.25,70.25,Made in USA,17,3400,10000,0.92,0,1077000,105,2,3,1160,1390,0,72.0625,>69 dBA
17 ft Opening TSD 120'' Nozzle,TSD-2-120DG,Powered Aire Direct Gas Heated Industrial Air Curtain - TSD-2-120DG as Specified,123.125,21,27.25,70.25,Made in USA,17,3010,9700,0.92,0,1111000,105,2,3,1160,1480,0,84.4375,>69 dBA
17 ft Opening TSD 132'' Nozzle,TSD-2-132DG,Powered Aire Direct Gas Heated Industrial Air Curtain - TSD-2-132DG as Specified,135.125,21,27.25,70.25,Made in USA,17,2940,10400,0.86,0,1194000,105,2,3,1160,1550,0,84.4375,>69 dBA
17 ft Opening TSD 144'' Nozzle 2 Motor,TSD-2-144DG,Powered Aire Direct Gas Heated Industrial Air Curtain - TSD-2-144DG as Specified,147.125,21,27.25,70.25,Made in USA,17,2890,11200,0.86,0,1277000,105,2,3,1160,1610,0,96.4375,>69 dBA
17 ft Opening TSD 144'' Nozzle 3 Motor,TSD-3-144DG,Powered Aire Direct Gas Heated Industrial Air Curtain - TSD-3-144DG as Specified,147.25,21,27.25,70.25,Made in USA,17,3880,15500,0.95,0,1564000,105,3,3,1160,1830,0,96.4375,>69 dBA
17 ft Opening TSD 156'' Nozzle,TSD-3-156DG,Powered Aire Direct Gas Heated Industrial Air Curtain - TSD-3-156DG as Specified,159.25,21,27.25,88.25,Made in USA,17,3550,15200,0.92,0,1598000,105,3,3,1160,1920,0,96.4375,>69 dBA
17 ft Opening TSD 168'' Nozzle,TSD-3-168DG,Powered Aire Direct Gas Heated Industrial Air Curtain - TSD-3-168DG as Specified,171.25,21,27.25,88.25,Made in USA,17,3470,15900,0.86,0,1681000,105,3,3,1160,2000,0,96.4375,>69 dBA
17 ft Opening TSD 180'' Nozzle,TSD-3-180DG,Powered Aire Direct Gas Heated Industrial Air Curtain - TSD-3-180DG as Specified,183.25,21,27.25,88.25,Made in USA,17,3200,15600,0.86,0,1715000,105,3,3,1160,2090,0,107.8125,>69 dBA
17 ft Opening TSD 192'' Nozzle 3 Motor,TSD-3-192DG,Powered Aire Direct Gas Heated Industrial Air Curtain - TSD-3-192DG as Specified,195.25,21,27.25,94.25,Made in USA,17,3150,16300,0.86,0,1798000,105,3,3,1160,2160,0,107.8125,>69 dBA
