,Model##Other##,Description##Other##,Unit Width##length##inches,Standards Conformance##other##,Max Height##length##feet,HVAC_Outlet Velocity##other##,HVAC_Outlet Volume##other##,HVAC_Outlet Velocity Uniformity##other##,HVAC_BTU Input##other##,HVAC_Temperature Rise##other##,Motor Count##other##,Motor HP##other##,Motor RPM##other##,Unit Weight##other##,Sound Pressure##other##
11 ft Opening Steam Heated ECC 36'' Nozzle,ECC-1-36ST,Powered Aire Steam Heated Customer Entry Air Curtain - ECC-1-36ST as Specified,39,ARI Standard 410  ;  ETL  ;  Made in USA,11,1400 - 1600 FPM Low/High Avg,1000 CFM Low/High Avg,0.95,59000,56 - 50 Low/High,1,0.5,1075,196,51 - 53 dBA
11 ft Opening Steam Heated ECC 48'' Nozzle,ECC-1-48ST,Powered Aire Steam Heated Customer Entry Air Curtain - ECC-1-48ST as Specified,51,ARI Standard 410  ;  ETL  ;  Made in USA,11,1100 - 1200 FPM Low/High Avg,1000 - 1100 CFM Low/High Avg,0.92,60000,57 - 51 Low/High,1,0.5,1075,214,51 - 53 dBA
11 ft Opening Steam Heated ECC 60'' Nozzle,ECC-1-60ST,Powered Aire Steam Heated Customer Entry Air Curtain - ECC-1-60ST as Specified,63,ARI Standard 410  ;  ETL  ;  Made in USA,11,800 - 900 FPM Low/High Avg,1000 - 1100 CFM Low/High Avg,0.91,60000,57 - 51 Low/High,1,0.5,1075,245,51 - 53 dBA
11 ft Opening Steam Heated ECC 72'' Nozzle,ECC-2-72ST,Powered Aire Steam Heated Customer Entry Air Curtain - ECC-2-72ST as Specified,75.0625,ARI Standard 410  ;  ETL  ;  Made in USA,11,1400 - 1600 FPM Low/High Avg,1900 - 2200 CFM Low/High Avg,0.95,104000,49 - 44 Low/High,2,0.5,1075,392,>51 - 53 dBA
11 ft Opening Steam Heated ECC 84'' Nozzle,ECC-2-84ST,Powered Aire Steam Heated Customer Entry Air Curtain - ECC-2-84ST as Specified,87.0625,ARI Standard 410  ;  ETL  ;  Made in USA,11,1200 - 1300 FPM Low/High Avg,1900 - 2100 CFM Low/High Avg,0.93,111000,53 - 47 Low/High,2,0.5,1075,405,>51 - 53 dBA
11 ft Opening Steam Heated ECC 96'' Nozzle,ECC-2-96ST,Powered Aire Steam Heated Customer Entry Air Curtain - ECC-2-96ST as Specified,99.0625,ARI Standard 410  ;  ETL  ;  Made in USA,11,1100 - 1200 FPM Low/High Avg,1900 - 2200 CFM Low/High Avg,0.92,108000,51 - 46 Low/High,2,0.5,1075,420,>51 - 53 dBA
11 ft Opening Steam Heated ECC 108'' Nozzle 2 Motor,ECC-2-108ST,Powered Aire Steam Heated Customer Entry Air Curtain - ECC-2-108ST as Specified,111.0625,ARI Standard 410  ;  ETL  ;  Made in USA,11,900 - 1100 FPM Low/High Avg,2000 - 2200 CFM Low/High Avg,0.95,104000,49 - 44 Low/High,2,0.5,1075,445,>51 - 53 dBA
11 ft Opening Steam Heated ECC 108'' Nozzle 3 Motor,ECC-3-108ST,Powered Aire Steam Heated Customer Entry Air Curtain - ECC-3-108ST as Specified,111.15625,ARI Standard 410  ;  ETL  ;  Made in USA,11,1400 - 1600 FPM Low/High Avg,2900 - 3200 CFM Low/High Avg,0.92,155000,49 - 44 Low/High,3,0.5,1075,588,>51 - 53 dBA
11 ft Opening Steam Heated ECC 120'' Nozzle,ECC-3-120ST,Powered Aire Steam Heated Customer Entry Air Curtain - ECC-3-120ST as Specified,123.15625,ARI Standard 410  ;  ETL  ;  Made in USA,11,1300 - 1400 FPM Low/High Avg,2900 - 3200 CFM Low/High Avg,0.95,162000,51 - 46 Low/High,3,0.5,1075,605,>51 - 53 dBA
11 ft Opening Steam Heated ECC 132'' Nozzle,ECC-3-132ST,Powered Aire Steam Heated Customer Entry Air Curtain - ECC-3-132ST as Specified,135.15625,ARI Standard 410  ;  ETL  ;  Made in USA,11,1100 - 1200 FPM Low/High Avg,2900 - 3200 CFM Low/High Avg,0.95,162000,51 - 46 Low/High,3,0.5,1075,620,>51 - 53 dBA
