,Model##Other##,Description##Other##,Unit Width##length##inches,Unit Height##length##inches,Unit Depth##length##inches,Overall Depth##length##inches,Standards Conformance##other##,Max Height##length##feet,HVAC_Outlet Velocity##other##,HVAC_Outlet Volume##other##,HVAC_Outlet Velocity Uniformity##other##,HVAC_BTU Input##other##,HVAC_BTU Output##other##,HVAC_Temperature Rise##other##,Motor Count##other##,Motor HP##other##,Motor RPM##other##,Unit Weight##other##,Heater Weight##other##,Heater Hanging Width##length##inches,Exhaust Connection Diameter##length##inches,Sound Pressure##other##
14 ft Opening TFD 36'' Nozzle,TFD-1-36IG,Powered Aire Indirect Gas Heated Industrial Air Curtain - TFD-1-36IG as Specified,39,16.75,21.25,73.75,AGA  ;  Made in USA,14,4000,3500,0.95,150000,240000,31,1,1.5,1725,280,0,18.625,5,66 dBA
14 ft Opening TFD 48'' Nozzle,TFD-1-48IG,Powered Aire Indirect Gas Heated Industrial Air Curtain - TFD-1-48IG as Specified,51,16.75,21.25,73.75,AGA  ;  Made in USA,14,3000,3600,0.93,150000,240000,31,1,1.5,1725,330,0,18.625,5,66 dBA
14 ft Opening TFD 60'' Nozzle,TFD-1-60IG,Powered Aire Indirect Gas Heated Industrial Air Curtain - TFD-1-60IG as Specified,63,16.75,21.25,73.75,AGA  ;  Made in USA,14,2500,3600,0.92,150000,240000,31,1,1.5,1725,410,0,18.625,5,66 dBA
14 ft Opening TFD 72'' Nozzle,TFD-2-72IG,Powered Aire Indirect Gas Heated Industrial Air Curtain - TFD-2-72IG as Specified,75.0625,16.75,21.25,73.75,AGA  ;  Made in USA,14,4000,7100,0.95,300000,480000,31,2,1.5,1725,610,0,48.625,6,>66 dBA
14 ft Opening TFD 84'' Nozzle,TFD-2-84IG,Powered Aire Indirect Gas Heated Industrial Air Curtain - TFD-2-84IG as Specified,87.0625,16.75,21.25,73.75,AGA  ;  Made in USA,14,3500,7100,0.93,300000,480000,31,2,1.5,1725,650,0,48.625,6,>66 dBA
14 ft Opening TFD 96'' Nozzle,TFD-2-96IG,Powered Aire Indirect Gas Heated Industrial Air Curtain - TFD-2-96IG as Specified,99.0625,16.75,21.25,73.75,AGA  ;  Made in USA,14,3000,7100,0.92,300000,480000,31,2,1.5,1725,700,0,48.625,6,>66 dBA
14 ft Opening TFD 108'' Nozzle 2 Motor,TFD-2-108IG,Powered Aire Indirect Gas Heated Industrial Air Curtain - TFD-2-108IG as Specified,111.0625,16.75,21.25,73.75,AGA  ;  Made in USA,14,2700,7200,0.91,300000,480000,31,2,1.5,1725,750,0,48.625,6,>66 dBA
17 ft Opening TSD 48'' Nozzle,TSD-1-48IG,Powered Aire Indirect Gas Heated Industrial Air Curtain - TSD-1-48IG as Specified,51,21,27.25,79.75,AGA  ;  Made in USA,17,3900,5200,0.951,200000,160000,33,1,3,1160,600,0,30.625,5,69 dBA
17 ft Opening TSD 60'' Nozzle,TSD-1-60IG,Powered Aire Indirect Gas Heated Industrial Air Curtain - TSD-1-60IG as Specified,63,21,27.25,79.75,AGA  ;  Made in USA,17,3000,4900,0.92,250000,200000,38,1,3,1160,640,0,30.625,5,69 dBA
17 ft Opening TSD 72'' Nozzle,TSD-1-72IG,Powered Aire Indirect Gas Heated Industrial Air Curtain - TSD-1-72IG as Specified,75,21,27.25,79.75,AGA  ;  Made in USA,17,2900,5600,0.863,250000,200000,33,1,3,1160,670,0,30.625,5,69 dBA
17 ft Opening TSD 96'' Nozzle,TSD-2-96IG,Powered Aire Indirect Gas Heated Industrial Air Curtain - TSD-2-96IG as Specified,99.125,21,27.25,79.75,AGA  ;  Made in USA,17,3900,10300,0.951,400000,320000,33,2,3,1160,1190,0,48.625,6,>69 dBA
17 ft Opening TSD 108'' Nozzle,TSD-2-108IG,Powered Aire Indirect Gas Heated Industrial Air Curtain - TSD-2-108IG as Specified,111.125,21,27.25,79.75,AGA  ;  Made in USA,17,3400,10000,0.92,400000,320000,32,2,3,1160,1230,0,48.625,6,>69 dBA
22 ft Opening EHD 48'' Nozzle,EHD-1-48IG,Powered Aire Indirect Gas Heated Industrial Air Curtain - EHD-1-48IG as Specified,51,21,27.25,79.75,AGA  ;  Made in USA,22,5500,6300,0.95,200000,160000,24,1,5,1160,670,0,30.625,5,71 dBA
22 ft Opening EHD 60'' Nozzle,EHD-1-60IG,Powered Aire Indirect Gas Heated Industrial Air Curtain - EHD-1-60IG as Specified,63,21,27.25,79.75,AGA  ;  Made in USA,22,4400,7500,0.94,250000,200000,25,1,5,1160,700,0,30.625,5,71 dBA
22 ft Opening EHD 72'' Nozzle,EHD-1-72IG,Powered Aire Indirect Gas Heated Industrial Air Curtain - EHD-1-72IG as Specified,75,21,27.25,79.75,AGA  ;  Made in USA,22,5100,9300,0.94,250000,200000,20,1,5,1160,730,0,30.625,5,71 dBA
22 ft Opening EHD 96'' Nozzle,EHD-2-96IG,Powered Aire Indirect Gas Heated Industrial Air Curtain - EHD-2-96IG as Specified,99.125,21,27.25,79.75,AGA  ;  Made in USA,22,4800,13000,0.95,400000,320000,23,2,5,1160,1210,0,48.625,6,>71 dBA
22 ft Opening EHD 108'' Nozzle,EHD-2-108IG,Powered Aire Indirect Gas Heated Industrial Air Curtain - EHD-2-108IG as Specified,111.125,21,27.25,79.75,AGA  ;  Made in USA,22,4600,13800,0.94,400000,320000,22,2,5,1160,1300,0,48.625,6,>71 dBA
