,Model##Other##,Description##Other##,Unit Width##length##inches,Standards Conformance##other##,Max Height##length##feet,HVAC_Outlet Velocity##other##,HVAC_Outlet Volume##other##,HVAC_Outlet Velocity Uniformity##other##,Power Rating##other##,Heating Element Load##other##,HVAC_Temperature Rise##other##,Motor Count##other##,Motor HP##other##,Motor RPM##other##,Unit Weight##other##,Sound Pressure##other##
Unheated 29'' Nozzle,MP-1-30,Powered Aire Unheated Customer Entry Air Curtain - MP-1-30 as Specified,31,ETL  ;  Made in USA,10,2000,900,0.92,0,0,0,1,0.2,1625,40,53 dBA
Unheated 35'' Nozzle,MP-1-36,Powered Aire Unheated Customer Entry Air Curtain - MP-1-36 as Specified,37,ETL  ;  Made in USA,10,2100,1200,0.95,0,0,0,1,0.2,1625,55,53 dBA
Unheated 41'' Nozzle,MP-1-42,Powered Aire Unheated Customer Entry Air Curtain - MP-1-42 as Specified,43,ETL  ;  Made in USA,10,2100,1300,0.95,0,0,0,1,0.2,1625,60,53 dBA
Unheated 47'' Nozzle,MP-1-48,Powered Aire Unheated Customer Entry Air Curtain - MP-1-48 as Specified,49,ETL  ;  Made in USA,10,2000,1500,0.92,0,0,0,1,0.2,1625,70,53 dBA
Unheated 59'' Nozzle,MP-1-60,Powered Aire Unheated Customer Entry Air Curtain - MP-1-60 as Specified,61,ETL  ;  Made in USA,10,1900,1800,0.92,0,0,0,1,0.2,1625,85,53 dBA
Unheated 71'' Nozzle,MP-2-72,Powered Aire Unheated Customer Entry Air Curtain - MP-2-72 as Specified,73,ETL  ;  Made in USA,10,2100,2400,0.95,0,0,0,2,0.2,1625,95,>53 dBA
Unheated 83'' Nozzle,MP-2-84,Powered Aire Unheated Customer Entry Air Curtain - MP-2-84 as Specified,85,ETL  ;  Made in USA,10,2100,2700,0.95,0,0,0,2,0.2,1625,105,>53 dBA
Unheated 95'' Nozzle,MP-2-96,Powered Aire Unheated Customer Entry Air Curtain - MP-2-96 as Specified,97,ETL  ;  Made in USA,10,2000,3000,0.95,0,0,0,2,0.2,1625,115,>53 dBA
Unheated 107'' Nozzle,MP-2-108,Powered Aire Unheated Customer Entry Air Curtain - MP-2-108 as Specified,109,ETL  ;  Made in USA,10,2100,3500,0.95,0,0,0,2,0.2,1625,130,>53 dBA
Unheated 117'' Nozzle,MP-2-120,Powered Aire Unheated Customer Entry Air Curtain - MP-2-120 as Specified,119,ETL  ;  Made in USA,10,2100,3900,0.95,0,0,0,2,0.2,1625,140,>53 dBA
Elec Heated 29'' Nozzle,MP-1-30E,Powered Aire Electrically Heated Customer Entry Air Curtain - MP-1-30E as Specified,31,ETL  ;  Made in USA,10,2000,900,0.92,0,8000,24,1,0.2,1625,50,53 dBA
Elec Heated 35'' Nozzle,MP-1-36E,Powered Aire Electrically Heated Customer Entry Air Curtain - MP-1-36E as Specified,37,ETL  ;  Made in USA,10,2100,1200,0.95,0,8000,22,1,0.2,1625,60,53 dBA
Elec Heated 41'' Nozzle,MP-1-42E,Powered Aire Electrically Heated Customer Entry Air Curtain - MP-1-42E as Specified,43,ETL  ;  Made in USA,10,2100,1300,0.95,0,8000,20,1,0.2,1625,70,53 dBA
Elec Heated 47'' Nozzle,MP-1-48E,Powered Aire Electrically Heated Customer Entry Air Curtain - MP-1-48E as Specified,49,ETL  ;  Made in USA,10,2000,1500,0.92,0,16000,33,1,0.2,1625,80,53 dBA
Elec Heated 59'' Nozzle,MP-1-60E,Powered Aire Electrically Heated Customer Entry Air Curtain - MP-1-60E as Specified,61,ETL  ;  Made in USA,10,1900,1800,0.92,0,16000,29,1,0.2,1625,90,53 dBA
Elec Heated 71'' Nozzle,MP-2-72E,Powered Aire Electrically Heated Customer Entry Air Curtain - MP-2-72E as Specified,73,ETL  ;  Made in USA,10,2100,2400,0.95,0,16000,22,2,0.2,1625,100,>53 dBA
Elec Heated 83'' Nozzle,MP-2-84E,Powered Aire Electrically Heated Customer Entry Air Curtain - MP-2-84E as Specified,85,ETL  ;  Made in USA,10,2100,2700,0.95,0,24000,29,2,0.2,1625,115,>53 dBA
Elec Heated 95'' Nozzle,MP-2-96E,Powered Aire Electrically Heated Customer Entry Air Curtain - MP-2-96E as Specified,97,ETL  ;  Made in USA,10,2000,3000,0.95,0,32000,33,2,0.2,1625,125,>53 dBA
Elec Heated 107'' Nozzle,MP-2-108E,Powered Aire Electrically Heated Customer Entry Air Curtain - MP-2-108E as Specified,109,ETL  ;  Made in USA,10,2100,3500,0.95,0,32000,29,2,0.2,1625,140,>53 dBA
Elec Heated 117'' Nozzle,MP-2-120E,Powered Aire Electrically Heated Customer Entry Air Curtain - MP-2-120E as Specified,119,ETL  ;  Made in USA,10,2100,3900,0.95,0,32000,27,2,0.2,1625,150,>53 dBA
