,Model##Other##,Description##Other##,Unit Width##length##inches,Standards Conformance##other##,Max Height##length##feet,HVAC_Outlet Velocity##other##,HVAC_Outlet Volume##other##,HVAC_Outlet Velocity Uniformity##other##,HVAC_BTU Input##other##,HVAC_Temperature Rise##other##,Motor Count##other##,Motor HP##other##,Motor RPM##other##,Unit Weight##other##,Sound Pressure##other##
HW Heated 36'' Nozzle,ETA-1-36HW,Powered Aire Water Heated Vestible Exception Air Curtain - ETA-1-36HW as Specified,39,ARI Standard 410  ;  ETL  ;  Made in USA,14,2100,1400,0.88,52200,34.2,1,0.75,1630,110,63 dBA
HW Heated 48'' Nozzle,ETA-1-48HW,Powered Aire Water Heated Vestible Exception Air Curtain - ETA-1-48HW as Specified,51,ARI Standard 410  ;  ETL  ;  Made in USA,14,1800,1800,0.84,69800,36.5,1,0.75,1630,150,63 dBA
HW Heated 60'' Nozzle,ETA-1-60HW,Powered Aire Water Heated Vestible Exception Air Curtain - ETA-1-60HW as Specified,63,ARI Standard 410  ;  ETL  ;  Made in USA,14,1600,2000,0.72,78600,35.9,1,0.75,1630,180,63 dBA
HW Heated 72'' Nozzle,ETA-2-72HW,Powered Aire Water Heated Vestible Exception Air Curtain - ETA-2-72HW as Specified,75.0625,ARI Standard 410  ;  ETL  ;  Made in USA,14,2100,2800,0.88,105900,34.7,2,0.75,1630,250,>63 dBA
HW Heated 84'' Nozzle,ETA-2-84HW,Powered Aire Water Heated Vestible Exception Air Curtain - ETA-2-84HW as Specified,87.0625,ARI Standard 410  ;  ETL  ;  Made in USA,14,2000,3400,0.88,127300,34.8,2,0.75,1630,280,>63 dBA
HW Heated 96'' Nozzle,ETA-2-96HW,Powered Aire Water Heated Vestible Exception Air Curtain - ETA-2-96HW as Specified,99.0625,ARI Standard 410  ;  ETL  ;  Made in USA,14,1800,3500,0.84,138900,36.2,2,0.75,1630,310,>63 dBA
HW Heated 108'' Nozzle,ETA-3-108HW,Powered Aire Water Heated Vestible Exception Air Curtain - ETA-3-108HW as Specified,111.15625,ARI Standard 410  ;  ETL  ;  Made in USA,14,2100,4200,0.88,163800,35.7,3,0.75,1630,370,>63 dBA
HW Heated 120'' Nozzle,ETA-3-120HW,Powered Aire Water Heated Vestible Exception Air Curtain - ETA-3-120HW as Specified,123.15625,ARI Standard 410  ;  ETL  ;  Made in USA,14,2000,4800,0.88,185300,35.7,3,0.75,1630,410,>63 dBA
HW Heated 132'' Nozzle,ETA-3-132HW,Powered Aire Water Heated Vestible Exception Air Curtain - ETA-3-132HW as Specified,135.15625,ARI Standard 410  ;  ETL  ;  Made in USA,14,1900,4800,0.72,194200,37,3,0.75,1630,470,>63 dBA
HW Heated 144'' Nozzle,ETA-4-144HW,Powered Aire Water Heated Vestible Exception Air Curtain - ETA-4-144HW as Specified,147.21875,ARI Standard 410  ;  ETL  ;  Made in USA,14,2100,5600,0.88,222000,36.3,4,0.75,1630,490,>63 dBA
HW Heated 156'' Nozzle,ETA-4-156HW,Powered Aire Water Heated Vestible Exception Air Curtain - ETA-4-156HW as Specified,159.21875,ARI Standard 410  ;  ETL  ;  Made in USA,14,2000,6200,0.88,243600,36.3,4,0.75,1630,530,>63 dBA
HW Heated 168'' Nozzle,ETA-4-168HW,Powered Aire Water Heated Vestible Exception Air Curtain - ETA-4-168HW as Specified,171.21875,ARI Standard 410  ;  ETL  ;  Made in USA,14,2000,6700,0.88,265200,36.2,4,0.75,1630,560,>63 dBA
Steam Heated 36'' Nozzle,ETA-1-36ST,Powered Aire Steam Heated Vestible Exception Air Curtain - ETA-1-36ST as Specified,39,ARI Standard 410  ;  ETL  ;  Made in USA,14,2100,1400,0.88,54000,35.3,1,0.75,1630,110,63 dBA
Steam Heated 48'' Nozzle,ETA-1-48ST,Powered Aire Steam Heated Vestible Exception Air Curtain - ETA-1-48ST as Specified,51,ARI Standard 410  ;  ETL  ;  Made in USA,14,1800,1800,0.84,70400,36.8,1,0.75,1630,150,63 dBA
Steam Heated 60'' Nozzle,ETA-1-60ST,Powered Aire Steam Heated Vestible Exception Air Curtain - ETA-1-60ST as Specified,63,ARI Standard 410  ;  ETL  ;  Made in USA,14,1600,2000,0.72,84500,38.6,1,0.75,1630,180,63 dBA
Steam Heated 72'' Nozzle,ETA-2-72ST,Powered Aire Steam Heated Vestible Exception Air Curtain - ETA-2-72ST as Specified,75.0625,ARI Standard 410  ;  ETL  ;  Made in USA,14,2100,2800,0.88,110200,36.1,2,0.75,1630,250,>63 dBA
Steam Heated 84'' Nozzle,ETA-2-84ST,Powered Aire Steam Heated Vestible Exception Air Curtain - ETA-2-84ST as Specified,87.0625,ARI Standard 410  ;  ETL  ;  Made in USA,14,2000,3400,0.88,127500,34.8,2,0.75,1630,280,>63 dBA
Steam Heated 96'' Nozzle,ETA-2-96ST,Powered Aire Steam Heated Vestible Exception Air Curtain - ETA-2-96ST as Specified,99.0625,ARI Standard 410  ;  ETL  ;  Made in USA,14,1800,3500,0.84,143000,37.3,2,0.75,1630,310,>63 dBA
Steam Heated 108'' Nozzle,ETA-3-108ST,Powered Aire Steam Heated Vestible Exception Air Curtain - ETA-3-108ST as Specified,111.15625,ARI Standard 410  ;  ETL  ;  Made in USA,14,2100,4200,0.88,166200,36.2,3,0.75,1630,370,>63 dBA
Steam Heated 120'' Nozzle,ETA-3-120ST,Powered Aire Steam Heated Vestible Exception Air Curtain - ETA-3-120ST as Specified,123.15625,ARI Standard 410  ;  ETL  ;  Made in USA,14,2000,4800,0.88,186500,35.9,3,0.75,1630,410,>63 dBA
Steam Heated 132'' Nozzle,ETA-3-132ST,Powered Aire Steam Heated Vestible Exception Air Curtain - ETA-3-132ST as Specified,135.15625,ARI Standard 410  ;  ETL  ;  Made in USA,14,1900,4800,0.72,196500,37.5,3,0.75,1630,470,>63 dBA
Steam Heated 144'' Nozzle,ETA-4-144ST,Powered Aire Steam Heated Vestible Exception Air Curtain - ETA-4-144ST as Specified,147.21875,ARI Standard 410  ;  ETL  ;  Made in USA,14,2100,5600,0.88,221700,36.3,4,0.75,1630,490,>63 dBA
Steam Heated 156'' Nozzle,ETA-4-156ST,Powered Aire Steam Heated Vestible Exception Air Curtain - ETA-4-156ST as Specified,159.21875,ARI Standard 410  ;  ETL  ;  Made in USA,14,2000,6200,0.88,241800,36,4,0.75,1630,530,>63 dBA
