,Model##Other##,Description##Other##,Unit Width##length##inches,Standards Conformance##other##,Max Height##length##feet,HVAC_Outlet Velocity##other##,HVAC_Outlet Volume##other##,HVAC_Outlet Velocity Uniformity##other##,HVAC_BTU Input##other##,HVAC_Temperature Rise##other##,Motor Count##other##,Motor HP##other##,Motor RPM##other##,Unit Weight##other##,Sound Pressure##other##
11 ft Opening HW Heated ECC 36'' Nozzle,ECC-1-36HW,Powered Aire Water Heated Customer Entry Air Curtain - ECC-1-36HW as Specified,39,ARI Standard 410  ;  ETL  ;  Made in USA,11,1400 - 1600 FPM Low/High Avg,1000 CFM Low/High Avg,0.95,45000,43 - 38 Low/High,1,0.5,1075,196,51 - 53 dBA
11 ft Opening HW Heated ECC 48'' Nozzle,ECC-1-48HW,Powered Aire Water Heated Customer Entry Air Curtain - ECC-1-48HW as Specified,51,ARI Standard 410  ;  ETL  ;  Made in USA,11,1100 - 1200 FPM Low/High Avg,1000 - 1100 CFM Low/High Avg,0.92,47000,45 - 40 Low/High,1,0.5,1075,214,51 - 53 dBA
11 ft Opening HW Heated ECC 60'' Nozzle,ECC-1-60HW,Powered Aire Water Heated Customer Entry Air Curtain - ECC-1-60HW as Specified,63,ARI Standard 410  ;  ETL  ;  Made in USA,11,800 - 900 FPM Low/High Avg,1000 - 1100 CFM Low/High Avg,0.91,45000,43 - 38 Low/High,1,0.5,1075,245,51 - 53 dBA
11 ft Opening HW Heated ECC 72'' Nozzle,ECC-2-72HW,Powered Aire Water Heated Customer Entry Air Curtain - ECC-2-72HW as Specified,75.0625,ARI Standard 410  ;  ETL  ;  Made in USA,11,1400 - 1600 FPM Low/High Avg,1900 - 2200 CFM Low/High Avg,0.95,82000,39 - 35 Low/High,2,0.5,1075,392,>51 - 53 dBA
11 ft Opening HW Heated ECC 84'' Nozzle,ECC-2-84HW,Powered Aire Water Heated Customer Entry Air Curtain - ECC-2-84HW as Specified,87.0625,ARI Standard 410  ;  ETL  ;  Made in USA,11,1200 - 1300 FPM Low/High Avg,1900 - 2100 CFM Low/High Avg,0.93,87000,41 - 37 Low/High,2,0.5,1075,405,>51 - 53 dBA
11 ft Opening HW Heated ECC 96'' Nozzle,ECC-2-96HW,Powered Aire Water Heated Customer Entry Air Curtain - ECC-2-96HW as Specified,99.0625,ARI Standard 410  ;  ETL  ;  Made in USA,11,1100 - 1200 FPM Low/High Avg,1900 - 2200 CFM Low/High Avg,0.92,87000,41 - 37 Low/High,2,0.5,1075,420,>51 - 53 dBA
11 ft Opening HW Heated ECC 108'' Nozzle 2 Motor,ECC-2-108HW,Powered Aire Water Heated Customer Entry Air Curtain - ECC-2-108HW as Specified,111.0625,ARI Standard 410  ;  ETL  ;  Made in USA,11,900 - 1100 FPM Low/High Avg,2000 - 2200 CFM Low/High Avg,0.95,85000,40 - 36 Low/High,2,0.5,1075,445,>51 - 53 dBA
11 ft Opening HW Heated ECC 108'' Nozzle 3 Motor,ECC-3-108HW,Powered Aire Water Heated Customer Entry Air Curtain - ECC-3-108HW as Specified,111.15625,ARI Standard 410  ;  ETL  ;  Made in USA,11,1400 - 1600 FPM Low/High Avg,2900 - 3200 CFM Low/High Avg,0.92,127000,40 - 36 Low/High,3,0.5,1075,588,>51 - 53 dBA
11 ft Opening HW Heated ECC 120'' Nozzle,ECC-3-120HW,Powered Aire Water Heated Customer Entry Air Curtain - ECC-3-120HW as Specified,123.15625,ARI Standard 410  ;  ETL  ;  Made in USA,11,1300 - 1400 FPM Low/High Avg,2900 - 3200 CFM Low/High Avg,0.95,131000,41 - 37 Low/High,3,0.5,1075,605,>51 - 53 dBA
11 ft Opening HW Heated ECC 132'' Nozzle,ECC-3-132HW,Powered Aire Water Heated Customer Entry Air Curtain - ECC-3-132HW as Specified,135.15625,ARI Standard 410  ;  ETL  ;  Made in USA,11,1100 - 1200 FPM Low/High Avg,2900 - 3200 CFM Low/High Avg,0.95,138000,44 - 39 Low/High,3,0.5,1075,620,>51 - 53 dBA
11 ft Opening HW Heated ECC 144'' Nozzle,ECC-4-144HW,Powered Aire Water Heated Customer Entry Air Curtain - ECC-4-144HW as Specified,147.21875,ARI Standard 410  ;  ETL  ;  Made in USA,11,1400 - 1600 FPM Low/High Avg,3900 - 4300 CFM Low/High Avg,0.95,174000,41 - 37 Low/High,4,0.5,1075,784,>51 - 53 dBA
14 ft Opening HW Heated ECC 36'' Nozzle,ECC-1-36HW,Powered Aire Water Heated Customer Entry Air Curtain - ECC-1-36HW as Specified,39,ARI Standard 410  ;  ETL  ;  Made in USA,14,2500 - 3700 FPM Low/High Avg,1700 - 2500 CFM Low/High Avg,0.95,97000,52 - 35 Low/High,1,0.75,1630,206,56 - 63 dBA
14 ft Opening HW Heated ECC 48'' Nozzle,ECC-1-48HW,Powered Aire Water Heated Customer Entry Air Curtain - ECC-1-48HW as Specified,51,ARI Standard 410  ;  ETL  ;  Made in USA,14,1900 - 2800 FPM Low/High Avg,1700 - 2600 CFM Low/High Avg,0.92,102000,54 - 37 Low/High,1,0.75,1630,224,56 - 63 dBA
14 ft Opening HW Heated ECC 60'' Nozzle,ECC-1-60HW,Powered Aire Water Heated Customer Entry Air Curtain - ECC-1-60HW as Specified,63,ARI Standard 410  ;  ETL  ;  Made in USA,14,1500 - 2200 FPM Low/High Avg,1700 - 2500 CFM Low/High Avg,0.91,100000,54 - 36 Low/High,1,0.75,1630,255,56 - 63 dBA
14 ft Opening HW Heated ECC 72'' Nozzle,ECC-2-72HW,Powered Aire Water Heated Customer Entry Air Curtain - ECC-2-72HW as Specified,75.0625,ARI Standard 410  ;  ETL  ;  Made in USA,14,2500 - 3700 FPM Low/High Avg,3400 - 5100 CFM Low/High Avg,0.95,194000,52 - 35 Low/High,2,0.75,1630,402,>56 - 63 dBA
