,Model##Other##,Description##Other##,Unit Width##length##inches,Standards Conformance##other##,Max Height##length##feet,HVAC_Outlet Velocity##other##,HVAC_Outlet Volume##other##,HVAC_Outlet Velocity Uniformity##other##,Power Rating##other##,Motor Count##other##,Motor HP##other##,Motor RPM##other##,Unit Weight##other##,Sound Pressure##other##
36'' Nozzle,RBT-1-36,Powered Aire Unheated Sanitation Insect Control Air Curtain - RBT-1-36 as Specified,37,USDA  ;  FDA  ;  NSF 37  ;  AIB  ;  ETL Indoor/Outdoor  ;  Made in USA,7,3700,2500,0.95,0,1,0.75,1610,90,63 dBA
42'' Nozzle,RBT-1-42,Powered Aire Unheated Sanitation Insect Control Air Curtain - RBT-1-42 as Specified,43,USDA  ;  FDA  ;  NSF 37  ;  AIB  ;  ETL Indoor/Outdoor  ;  Made in USA,7,3200,2500,0.93,0,1,0.75,1610,100,63 dBA
48'' Nozzle,RBT-1-48,Powered Aire Unheated Sanitation Insect Control Air Curtain - RBT-1-48 as Specified,49,USDA  ;  FDA  ;  NSF 37  ;  AIB  ;  ETL Indoor/Outdoor  ;  Made in USA,7,2800,2600,0.92,0,1,0.75,1610,105,63 dBA
60'' Nozzle 1 Motor,RBT-1-60,Powered Aire Unheated Sanitation Insect Control Air Curtain - RBT-1-60 as Specified,61,USDA  ;  FDA  ;  NSF 37  ;  AIB  ;  ETL Indoor/Outdoor  ;  Made in USA,7,2200,2500,0.91,0,1,0.75,1610,120,63 dBA
60'' Nozzle 2 Motor,RBT-2-60,Powered Aire Unheated Sanitation Insect Control Air Curtain - RBT-2-60 as Specified,61,USDA  ;  FDA  ;  NSF 37  ;  AIB  ;  ETL Indoor/Outdoor  ;  Made in USA,7,3300,3800,0.95,0,2,0.75,1610,150,>63 dBA
72'' Nozzle,RBT-2-72,Powered Aire Unheated Sanitation Insect Control Air Curtain - RBT-2-72 as Specified,73,USDA  ;  FDA  ;  NSF 37  ;  AIB  ;  ETL Indoor/Outdoor  ;  Made in USA,7,3700,5100,0.95,0,2,0.75,1610,170,>63 dBA
84'' Nozzle,RBT-2-84,Powered Aire Unheated Sanitation Insect Control Air Curtain - RBT-2-84 as Specified,85,USDA  ;  FDA  ;  NSF 37  ;  AIB  ;  ETL Indoor/Outdoor  ;  Made in USA,7,3200,5100,0.93,0,2,0.75,1610,190,>63 dBA
96'' Nozzle,RBT-2-96,Powered Aire Unheated Sanitation Insect Control Air Curtain - RBT-2-96 as Specified,97,USDA  ;  FDA  ;  NSF 37  ;  AIB  ;  ETL Indoor/Outdoor  ;  Made in USA,7,2800,5100,0.92,0,2,0.75,1610,205,>63 dBA
108'' Nozzle,RBT-3-108,Powered Aire Unheated Sanitation Insect Control Air Curtain - RBT-3-108 as Specified,109,USDA  ;  FDA  ;  NSF 37  ;  AIB  ;  ETL Indoor/Outdoor  ;  Made in USA,7,3700,7600,0.95,0,3,0.75,1610,245,>63 dBA
118'' Nozzle,RBT-3-120,Powered Aire Unheated Sanitation Insect Control Air Curtain - RBT-3-120 as Specified,119,USDA  ;  FDA  ;  NSF 37  ;  AIB  ;  ETL Indoor/Outdoor  ;  Made in USA,7,3200,7600,0.94,0,3,0.75,1610,275,>63 dBA
133'' Nozzle,RBT-3-132,Powered Aire Unheated Sanitation Insect Control Air Curtain - RBT-3-132 as Specified,134,USDA  ;  FDA  ;  NSF 37  ;  AIB  ;  ETL Indoor/Outdoor  ;  Made in USA,7,2800,7600,0.95,0,3,0.75,1610,290,>63 dBA
145'' Nozzle,RBT-4-144,Powered Aire Unheated Sanitation Insect Control Air Curtain - RBT-4-144 as Specified,146,USDA  ;  FDA  ;  NSF 37  ;  AIB  ;  ETL Indoor/Outdoor  ;  Made in USA,7,3700,10200,0.95,0,4,0.75,1610,340,>63 dBA
