,Lead Thickness##length##inches,Fire Rating##other##,Model##other##,Description##other##
2 lb - Unrated,0.03125,-,Lead Lined Steel,Ambico Limited Lead Lined Steel Door & Frame
2 lb - 20 min Rated,0.03125,20 min,Lead Lined Steel,Ambico Limited Lead Lined Steel Door & Frame
2 lb - 45 min Rated,0.03125,45 min,Lead Lined Steel,Ambico Limited Lead Lined Steel Door & Frame
2 lb - 90 min Rated,0.03125,90 min,Lead Lined Steel,Ambico Limited Lead Lined Steel Door & Frame
2 lb - 180 min Rated,0.03125,180 min,Lead Lined Steel,Ambico Limited Lead Lined Steel Door & Frame
4 lb - Unrated,0.0625,-,Lead Lined Steel,Ambico Limited Lead Lined Steel Door & Frame
4 lb - 20 min Rated,0.0625,20 min,Lead Lined Steel,Ambico Limited Lead Lined Steel Door & Frame
4 lb - 45 min Rated,0.0625,45 min,Lead Lined Steel,Ambico Limited Lead Lined Steel Door & Frame
4 lb - 90 min Rated,0.0625,90 min,Lead Lined Steel,Ambico Limited Lead Lined Steel Door & Frame
4 lb - 180 min Rated,0.0625,180 min,Lead Lined Steel,Ambico Limited Lead Lined Steel Door & Frame
8 lb - Unrated,0.125,-,Lead Lined Steel,Ambico Limited Lead Lined Steel Door & Frame
8 lb - 20 min Rated,0.125,20 min,Lead Lined Steel,Ambico Limited Lead Lined Steel Door & Frame
8 lb - 45 min Rated,0.125,45 min,Lead Lined Steel,Ambico Limited Lead Lined Steel Door & Frame
8 lb - 90 min Rated,0.125,90 min,Lead Lined Steel,Ambico Limited Lead Lined Steel Door & Frame
8 lb - 180 min Rated,0.125,180 min,Lead Lined Steel,Ambico Limited Lead Lined Steel Door & Frame
