,Bullet Resistance##other##,Thickness##length##inches,Frame Finish##other##,Panel Material##other##,Stop Width##length##inches,Model##other##,Description##other##
Steel - BR Level 1,Level 1,1.75,Metal - Steel - Ambico - Painted - Blue,Metal - Steel - Ambico - Painted - Blue,0.625,Bullet Resistant Steel,Ambico Limited Bullet Resistant Steel Door & Frame
Steel - BR Level 2,Level 2,1.75,Metal - Steel - Ambico - Painted - Blue,Metal - Steel - Ambico - Painted - Blue,0.625,Bullet Resistant Steel,Ambico Limited Bullet Resistant Steel Door & Frame
Steel - BR Level 3,Level 3,1.75,Metal - Steel - Ambico - Painted - Blue,Metal - Steel - Ambico - Painted - Blue,0.625,Bullet Resistant Steel,Ambico Limited Bullet Resistant Steel Door & Frame
Steel - BR Level 4,Level 4,1.75,Metal - Steel - Ambico - Painted - Blue,Metal - Steel - Ambico - Painted - Blue,0.625,Bullet Resistant Steel,Ambico Limited Bullet Resistant Steel Door & Frame
Steel - BR Level 5,Level 5,1.75,Metal - Steel - Ambico - Painted - Blue,Metal - Steel - Ambico - Painted - Blue,0.625,Bullet Resistant Steel,Ambico Limited Bullet Resistant Steel Door & Frame
Steel - BR Level 6,Level 6,1.75,Metal - Steel - Ambico - Painted - Blue,Metal - Steel - Ambico - Painted - Blue,0.625,Bullet Resistant Steel,Ambico Limited Bullet Resistant Steel Door & Frame
Steel - BR Level 7,Level 7,1.75,Metal - Steel - Ambico - Painted - Blue,Metal - Steel - Ambico - Painted - Blue,0.625,Bullet Resistant Steel,Ambico Limited Bullet Resistant Steel Door & Frame
Steel - BR Level 8,Level 8,1.75,Metal - Steel - Ambico - Painted - Blue,Metal - Steel - Ambico - Painted - Blue,0.625,Bullet Resistant Steel,Ambico Limited Bullet Resistant Steel Door & Frame
Wood - BR Level 1,Level 1,1.875,Wood - White Birch - Ambico - Stained,Wood - White Birch - Ambico - Stained,0.875,Bullet Resistant Wood,Ambico Limited Bullet Resistant Wood Door & Frame
Wood - BR Level 2,Level 2,1.875,Wood - White Birch - Ambico - Stained,Wood - White Birch - Ambico - Stained,0.875,Bullet Resistant Wood,Ambico Limited Bullet Resistant Wood Door & Frame
Wood - BR Level 3,Level 3,1.875,Wood - White Birch - Ambico - Stained,Wood - White Birch - Ambico - Stained,0.875,Bullet Resistant Wood,Ambico Limited Bullet Resistant Wood Door & Frame
Wood - BR Level 4,Level 4,1.875,Wood - White Birch - Ambico - Stained,Wood - White Birch - Ambico - Stained,0.875,Bullet Resistant Wood,Ambico Limited Bullet Resistant Wood Door & Frame
Wood - BR Level 5,Level 5,1.875,Wood - White Birch - Ambico - Stained,Wood - White Birch - Ambico - Stained,0.875,Bullet Resistant Wood,Ambico Limited Bullet Resistant Wood Door & Frame
Wood - BR Level 6,Level 6,1.875,Wood - White Birch - Ambico - Stained,Wood - White Birch - Ambico - Stained,0.875,Bullet Resistant Wood,Ambico Limited Bullet Resistant Wood Door & Frame
Wood - BR Level 7,Level 7,1.875,Wood - White Birch - Ambico - Stained,Wood - White Birch - Ambico - Stained,0.875,Bullet Resistant Wood,Ambico Limited Bullet Resistant Wood Door & Frame
Wood - BR Level 8,Level 8,1.875,Wood - White Birch - Ambico - Stained,Wood - White Birch - Ambico - Stained,0.875,Bullet Resistant Wood,Ambico Limited Bullet Resistant Wood Door & Frame
