,Length##LENGTH##INCHES,Image Area##OTHER##,Overall Size##OTHER##,Screen Height##LENGTH##INCHES,Screen Width##LENGTH##INCHES
NTSC Video Format 15 Feet,158,"105"" x 140""","109"" x 144""",109,144
NTSC Video Format 200 Inches,176,"118"" x 158""","123"" x 162""",123,162
NTSC Video Format 210 Inches,186,"126"" x 168""","131"" x 172""",131,172
NTSC Video Format 220 Inches,194,"132"" x 176""","137"" x 180""",137,180
NTSC Video Format 240 Inches,206,"144"" x 192""","146"" x 192""",146,192
HDTV Format 161 Inches,158,"79"" x 140""","84"" x 144""",84,144
HDTV Format 184 Inches,178,"90"" x 160""","95"" x 164""",95,164
HDTV Format 193 Inches,186,"94 1/2"" x 168""","99 1/2"" x 172""",99 1/2,172
HDTV Format 220 Inches,206,"108"" x 192""","111"" x 192""",111,192
16:10 Format 165 Inches,158,"87 1/2"" x 140""","91 1/2"" x 144""",91 1/2,144
16:10 Format 189 Inches,178,"100"" x 160""","105"" x 164""",105,164
16:10 Format 198 Inches,186,"105"" x 168""","110"" x 172""",110,172
16:10 Format 222 Inches,206,"117 1/2"" x188""","122 1/2"" x 192""",122 1/2,192
AV Format - 9 Feet x 12 Feet,158,9' x 12',9' x 12',108,144
AV Format - 12 Feet x 12 Feet,158,12' x 12',12' x 12',144,144
AV Format - 10 Feet by 6 Inches x 12 Feet,182,"10' 6"" x 12'","10' 6"" x 12'",126,144
AV Format - 14 Feet x 14 Feet,182,14' x 14',14' x 14',168,168
AV Format - 12 Feet x 16 Feet,206,12' x 16',12' x 16',144,192
