,Length##LENGTH##INCHES,Image Area##OTHER##,Overall Size##OTHER##,Screen Height##LENGTH##INCHES,Screen Width##LENGTH##INCHES
NTSC Video Format 6 Feet,76,"42 1/2"" x 56 1/2""","46 1/2"" x 59 1/2""",46 1/2,59 1/2
NTSC Video Format 7 Feet,85,"50"" x 66 1/2""","53 1/2"" x 69 1/2""",53 1/2,69 1/2
NTSC Video Format 100 Inches,102,"60"" x 80""","64"" x 83 1/2""",64,83 1/2
NTSC Video Format 10 Feet,113,"72"" x 96""","73"" x 96""",73,96
NTSC Video Format 11 Feet,126,"78"" x 104""","83"" x 108""",83,108
NTSC Video Format 150 Inches,136,"87"" x 116""","92"" x 120""",92,120
HDTV Format 92 Inches,102,"45"" x 80""","57"" x 83 1/2""",57,83 1/2
HDTV Format 100 Inches,107,"49"" x 87""","61"" x 91""",61,91
HDTV Format 106 Inches,113,"52"" x 92""","64"" x 96""",64,96
HDTV Format 110 Inches,119,"54"" x 96""","66"" x 100""",66,100
HDTV Format 119 Inches,126,"58"" x 104""","62"" x 108""",62,108
HDTV Format 133 Inches,136,"65"" x 116""","69"" x 120""",69,120
16:10 Format 94 Inches,102,"50"" x 80""","62"" x 83 1/2""",62,83 1/2
16:10 Format 109 Inches,113,"57 1/2"" x 92""","69 1/2"" x 96""",69 1/2,96
16:10 Format 113 Inches,119,"60"" x 96""","72"" x 100""",72,100
16:10 Format 123 Inches,126,"65"" x 104""","69"" x 108""",69,108
16:10 Format 137 Inches,136,"72 1/2"" x 116""","76 1/2"" x 120""",76 1/2,120
AV Format  50 Inches x 50 Inches,66,"50"" x 50""","50"" x 50""",50,50
AV Format  60 Inches x 60 Inches,76,"60"" x 60""","60"" x 60""",60,60
AV Format  70 Inches x 70 Inches,85,"70"" x 70""","70"" x 70""",70,70
AV Format  84 Inches x 84 Inches,102,"84"" x 84""","84"" x 84""",84,84
AV Format  72 Inches x 96 Inches,113,"72"" x 96""","72"" x 96""",72,96
AV Format  96 Inches x 96 Inches,113,"96"" x 96""","96"" x 96""",96,96
AV Format  7 Feet x 9 Feet ,126,7' x 9',7' x 9',84,108
AV Format  9 Feet x 9 Feet,126,9' x 9',9' x 9',108,108
AV Format  8 Feet x 10 Feet,136,8' x 10',8' x 10',96,120
AV Format  10 Feet  x 10 Feet,136,10' x 10',10' x 10',120,120
