,Model##Other##,Description##Other##,Material##Other##,Radius##Length##Inches
ESS_Diffuser_6-in_Prismatic,ESS_Diffuser_6-in_Prismatic,ESS_Diffuser_6-in_Prismatic,Elite-Solar-Systems_Prismatic-Diffuser,3
ESS_Diffuser_10-in_Prismatic,ESS_Diffuser_10-in_Prismatic,ESS_Diffuser_10-in_Prismatic,Elite-Solar-Systems_Prismatic-Diffuser,5
ESS_Diffuser_13-in_Prismatic,ESS_Diffuser_13-in_Prismatic,ESS_Diffuser_13-in_Prismatic,Elite-Solar-Systems_Prismatic-Diffuser,6.5
ESS_Diffuser_18-in_Prismatic,ESS_Diffuser_18-in_Prismatic,ESS_Diffuser_18-in_Prismatic,Elite-Solar-Systems_Prismatic-Diffuser,9
ESS_Diffuser_6-in_MaxLum,ESS_Diffuser_6-in_MaxLum,ESS_Diffuser_6-in_MaxLum,Elite-Solar-Systems_MaxLum-Diffuser,3
ESS_Diffuser_10-in_MaxLum,ESS_Diffuser_10-in_MaxLum,ESS_Diffuser_10-in_MaxLum,Elite-Solar-Systems_MaxLum-Diffuser,5
ESS_Diffuser_13-in_MaxLum,ESS_Diffuser_13-in_MaxLum,ESS_Diffuser_13-in_MaxLum,Elite-Solar-Systems_MaxLum-Diffuser,6.5
ESS_Diffuser_18-in_MaxLum,ESS_Diffuser_18-in_MaxLum,ESS_Diffuser_18-in_MaxLum,Elite-Solar-Systems_MaxLum-Diffuser,9
ESS_Diffuser_6-in_White,ESS_Diffuser_6-in_White,ESS_Diffuser_6-in_White,Elite-Solar-Systems_White-Diffuser,3
ESS_Diffuser_10-in_White,ESS_Diffuser_10-in_White,ESS_Diffuser_10-in_White,Elite-Solar-Systems_White-Diffuser,5
ESS_Diffuser_13-in_White,ESS_Diffuser_13-in_White,ESS_Diffuser_13-in_White,Elite-Solar-Systems_White-Diffuser,6.5
ESS_Diffuser_18-in_White,ESS_Diffuser_18-in_White,ESS_Diffuser_18-in_White,Elite-Solar-Systems_White-Diffuser,9
