,Model##Other##,Description##Other##,Unit Width##length##inches,Unit Depth##length##inches,Door Opening Depth##length##inches,Unit Height##length##inches,Door Opening##length##inches,Capacity##other##,Unit Weight##other##,Voltage_MEP##other##,Phase##other##,Number of Wires##other##,Frequency##other##,MEP Amperage##other##,Circuit Breaker Size##other##,Air Flow##other##,Cylinder Volume##other##,Door Base from FF##length##inches,Cylinder Diameter##length##inches,Cylinder Depth##length##inches,Compressed Air Connection Diameter##length##inches,Steam Boiler HP##other##,Steam Consumption##other##,Piping_Max Operating Pressure##other##
208-60-3ph 50A CB,M175,Milnor Commercial Laundry Dryer - Steam Model M175 as Specified,55.75,50,38,94,31.375,170 lbs Dry Weight,2001,208,3,3,60,36,50,4400,50.76,36.25,51.125,42.75,0.25,14.5,465 lb/hr,125
220-60-3ph 40A CB,M175,Milnor Commercial Laundry Dryer - Steam Model M175 as Specified,55.75,50,38,94,31.375,170 lbs Dry Weight,2001,220,3,3,60,36,40,4400,50.76,36.25,51.125,42.75,0.25,14.5,465 lb/hr,125
240-60-3ph 40A CB,M175,Milnor Commercial Laundry Dryer - Steam Model M175 as Specified,55.75,50,38,94,31.375,170 lbs Dry Weight,2001,240,3,3,60,34,40,4400,50.76,36.25,51.125,42.75,0.25,14.5,465 lb/hr,125
440-60-3ph 25A CB,M175,Milnor Commercial Laundry Dryer - Steam Model M175 as Specified,55.75,50,38,94,31.375,170 lbs Dry Weight,2001,440,3,3,60,18,25,4400,50.76,36.25,51.125,42.75,0.25,14.5,465 lb/hr,125
460-60-3ph 25A CB,M175,Milnor Commercial Laundry Dryer - Steam Model M175 as Specified,55.75,50,38,94,31.375,170 lbs Dry Weight,2001,460,3,3,60,18,25,4400,50.76,36.25,51.125,42.75,0.25,14.5,465 lb/hr,125
480-60-3ph 25A CB,M175,Milnor Commercial Laundry Dryer - Steam Model M175 as Specified,55.75,50,38,94,31.375,170 lbs Dry Weight,2001,480,3,3,60,18,25,4400,50.76,36.25,51.125,42.75,0.25,14.5,465 lb/hr,125
575-60-3ph 20A CB,M175,Milnor Commercial Laundry Dryer - Steam Model M175 as Specified,55.75,50,38,94,31.375,170 lbs Dry Weight,2001,575,3,3,60,13,20,4400,50.76,36.25,51.125,42.75,0.25,14.5,465 lb/hr,125
230-50-3ph 40A CB,M175,Milnor Commercial Laundry Dryer - Steam Model M175 as Specified,55.75,50,38,94,31.375,170 lbs Dry Weight,2001,220,3,3,50,31,40,4400,50.76,36.25,51.125,42.75,0.25,14.5,465 lb/hr,125
380-50-3ph 25A CB,M175,Milnor Commercial Laundry Dryer - Steam Model M175 as Specified,55.75,50,38,94,31.375,170 lbs Dry Weight,2001,380,3,4,50,17,25,4400,50.76,36.25,51.125,42.75,0.25,14.5,465 lb/hr,125
400-50-3ph 25A CB,M175,Milnor Commercial Laundry Dryer - Steam Model M175 as Specified,55.75,50,38,94,31.375,170 lbs Dry Weight,2001,400,3,4,50,17,25,4400,50.76,36.25,51.125,42.75,0.25,14.5,465 lb/hr,125
416-50-3ph 20A CB,M175,Milnor Commercial Laundry Dryer - Steam Model M175 as Specified,55.75,50,38,94,31.375,170 lbs Dry Weight,2001,416,3,4,50,16,20,4400,50.76,36.25,51.125,42.75,0.25,14.5,465 lb/hr,125
