,Model##Other##,Description##Other##,Unit Width##length##inches,Unit Depth##length##inches,Door Opening Depth##length##inches,Unit Height##length##inches,Door Opening##length##inches,Capacity##other##,Unit Weight##other##,Voltage_MEP##other##,Phase##other##,Number of Wires##other##,Frequency##other##,MEP Amperage##other##,Circuit Breaker Size##other##,Air Flow##other##,Cylinder Volume##other##,Door Base from FF##length##inches,Cylinder Diameter##length##inches,Cylinder Depth##length##inches,Compressed Air Connection Diameter##length##inches,Steam Boiler HP##other##,Steam Consumption##other##,Piping_Max Operating Pressure##other##
208-60-3ph 20A CB,M130,Milnor Commercial Laundry Dryer - Steam Model M130 as Specified,48.625,62.5,37.875,81,31.375,120 lbs Dry Weight,1421,208,3,3,60,15,20,2150,38.1,25.875,44.625,42.125,0.125,13,450 lb/hr,125
220-60-3ph 20A CB,M130,Milnor Commercial Laundry Dryer - Steam Model M130 as Specified,48.625,62.5,37.875,81,31.375,120 lbs Dry Weight,1421,220,3,3,60,14,20,2150,38.1,25.875,44.625,42.125,0.125,13,450 lb/hr,125
240-60-3ph 20A CB,M130,Milnor Commercial Laundry Dryer - Steam Model M130 as Specified,48.625,62.5,37.875,81,31.375,120 lbs Dry Weight,1421,240,3,3,60,15,20,2150,38.1,25.875,44.625,42.125,0.125,13,450 lb/hr,125
380-60-3ph 15A CB,M130,Milnor Commercial Laundry Dryer - Steam Model M130 as Specified,48.625,62.5,37.875,81,31.375,120 lbs Dry Weight,1421,380,3,3,60,9,15,2150,38.1,25.875,44.625,42.125,0.125,13,450 lb/hr,125
440-60-3ph 15A CB,M130,Milnor Commercial Laundry Dryer - Steam Model M130 as Specified,48.625,62.5,37.875,81,31.375,120 lbs Dry Weight,1421,440,3,3,60,9,15,2150,38.1,25.875,44.625,42.125,0.125,13,450 lb/hr,125
460-60-3ph 15A CB,M130,Milnor Commercial Laundry Dryer - Steam Model M130 as Specified,48.625,62.5,37.875,81,31.375,120 lbs Dry Weight,1421,460,3,3,60,8,15,2150,38.1,25.875,44.625,42.125,0.125,13,450 lb/hr,125
480-60-3ph 15A CB,M130,Milnor Commercial Laundry Dryer - Steam Model M130 as Specified,48.625,62.5,37.875,81,31.375,120 lbs Dry Weight,1421,480,3,3,60,8,15,2150,38.1,25.875,44.625,42.125,0.125,13,450 lb/hr,125
575-60-3ph 15A CB,M130,Milnor Commercial Laundry Dryer - Steam Model M130 as Specified,48.625,62.5,37.875,81,31.375,120 lbs Dry Weight,1421,575,3,3,60,7,15,2150,38.1,25.875,44.625,42.125,0.125,13,450 lb/hr,125
230-50-3ph 20A CB,M130,Milnor Commercial Laundry Dryer - Steam Model M130 as Specified,48.625,62.5,37.875,81,31.375,120 lbs Dry Weight,1421,230,3,3,50,18,20,1792,38.1,25.875,44.625,42.125,0.125,13,450 lb/hr,125
380-50-3ph 15A CB,M130,Milnor Commercial Laundry Dryer - Steam Model M130 as Specified,48.625,62.5,37.875,81,31.375,120 lbs Dry Weight,1421,380,3,4,50,9,15,1792,38.1,25.875,44.625,42.125,0.125,13,450 lb/hr,125
416-50-3ph 15A CB,M130,Milnor Commercial Laundry Dryer - Steam Model M130 as Specified,48.625,62.5,37.875,81,31.375,120 lbs Dry Weight,1421,416,3,4,50,10,15,1792,38.1,25.875,44.625,42.125,0.125,13,450 lb/hr,125
440-50-3ph 15A CB,M130,Milnor Commercial Laundry Dryer - Steam Model M130 as Specified,48.625,62.5,37.875,81,31.375,120 lbs Dry Weight,1421,440,3,2,50,9,15,1792,38.1,25.875,44.625,42.125,0.125,13,450 lb/hr,125
