,Model##Other##,Description##Other##,Unit Width##length##inches,Unit Depth##length##inches,Door Opening Depth##length##inches,Unit Height##length##inches,Door Opening##length##inches,Capacity##other##,Unit Weight##other##,Dynamic Load##other##,Vibration Frequency##other##,Voltage_MEP##other##,Phase##other##,Number of Poles##other##,Frequency##other##,MEP Amperage##other##,Cylinder Volume##other##,Door Base from FF##length##inches,Cylinder Diameter##length##inches,Cylinder Depth##length##inches
OneTouch 208-60-1ph,30015 T6E,Milnor Commercial Washer Extractor - Model 30015 T6E as Specified,34.5,48.625,21.25,56.4375,15.5,40 lbs Dry Weight,1010,1085,10,208,1,0,60,14,6.14,22.69,30,15
OneTouch 240-60-1ph,30015 T6E,Milnor Commercial Washer Extractor - Model 30015 T6E as Specified,34.5,48.625,21.25,56.4375,15.5,40 lbs Dry Weight,1010,1085,10,240,1,0,60,12,6.14,22.69,30,15
OneTouch 208-60-3ph,30015 T6E,Milnor Commercial Washer Extractor - Model 30015 T6E as Specified,34.5,48.625,21.25,56.4375,15.5,40 lbs Dry Weight,1010,1085,10,208,3,0,60,8,6.14,22.69,30,15
OneTouch 240-60-3ph,30015 T6E,Milnor Commercial Washer Extractor - Model 30015 T6E as Specified,34.5,48.625,21.25,56.4375,15.5,40 lbs Dry Weight,1010,1085,10,240,3,0,60,7,6.14,22.69,30,15
OneTouch 380-60-3ph,30015 T6E,Milnor Commercial Washer Extractor - Model 30015 T6E as Specified,34.5,48.625,21.25,56.4375,15.5,40 lbs Dry Weight,1010,1085,10,380,3,0,60,4.5,6.14,22.69,30,15
OneTouch 480-60-3ph,30015 T6E,Milnor Commercial Washer Extractor - Model 30015 T6E as Specified,34.5,48.625,21.25,56.4375,15.5,40 lbs Dry Weight,1010,1085,10,480,3,0,60,3.5,6.14,22.69,30,15
OneTouch 220-50-3ph,30015 T6E,Milnor Commercial Washer Extractor - Model 30015 T6E as Specified,34.5,48.625,21.25,56.4375,15.5,40 lbs Dry Weight,1010,1085,10,220,3,0,50,7,6.14,22.69,30,15
OneTouch 380-50-3ph,30015 T6E,Milnor Commercial Washer Extractor - Model 30015 T6E as Specified,34.5,48.625,21.25,56.4375,15.5,40 lbs Dry Weight,1010,1085,10,380,3,0,50,4.5,6.14,22.69,30,15
OneTouch 415-50-3ph,30015 T6E,Milnor Commercial Washer Extractor - Model 30015 T6E as Specified,34.5,48.625,21.25,56.4375,15.5,40 lbs Dry Weight,1010,1085,10,415,3,0,50,4.5,6.14,22.69,30,15
Express 208-60-1ph,30015 T6X,Milnor Commercial Washer Extractor - Model 30015 T6X as Specified,34.5,48.625,21.25,57.3125,15.5,40 lbs Dry Weight,1144,1445,11.4,208,1,0,60,9,6.14,22.69,30,15
Express 240-60-1ph,30015 T6X,Milnor Commercial Washer Extractor - Model 30015 T6X as Specified,34.5,48.625,21.25,57.3125,15.5,40 lbs Dry Weight,1134,1432,11.4,240,1,0,60,8,6.14,22.69,30,15
Express 208-60-3ph,30015 T6X,Milnor Commercial Washer Extractor - Model 30015 T6X as Specified,34.5,48.625,21.25,57.3125,15.5,40 lbs Dry Weight,1134,1432,11.4,208,3,0,60,9,6.14,22.69,30,15
Express 240-60-3ph,30015 T6X,Milnor Commercial Washer Extractor - Model 30015 T6X as Specified,34.5,48.625,21.25,57.3125,15.5,40 lbs Dry Weight,1134,1432,11.4,240,3,0,60,7,6.14,22.69,30,15
Express 380-60-3ph,30015 T6X,Milnor Commercial Washer Extractor - Model 30015 T6X as Specified,34.5,48.625,21.25,57.3125,15.5,40 lbs Dry Weight,1134,1432,11.4,380,3,0,60,4.5,6.14,22.69,30,15
