,Model##Other##,Description##Other##,Unit Width##length##inches,Unit Depth##length##inches,Overall Depth##length##inches,Unit Height##length##inches,Door Opening##length##inches,Capacity##other##,Unit Weight##other##,Voltage_MEP##other##,Phase##other##,Number of Wires##other##,Frequency##other##,MEP Amperage##other##,Circuit Breaker Size##other##,Air Flow##other##,Heat Input##other##,Cylinder Volume##other##,Door Base from FF##length##inches,Door Height##length##inches,Cylinder Diameter##length##inches,Cylinder Depth##length##inches
35 lb Capacity 120-60-1ph 15A CB,M35ED,Milnor Commercial Laundry Dryer - Gas Model M35ED as Specified,31.125,40.424,71.25,67,19.375,35 lbs Dry Weight,462,120,1,2,60,10.3,15,319,64000,12.27,32.675,25.95,30,30
35 lb Capacity 200-60-1ph 15A CB,M35ED,Milnor Commercial Laundry Dryer - Gas Model M35ED as Specified,31.125,40.424,71.25,67,19.375,35 lbs Dry Weight,462,200,1,2,60,8.7,15,319,64000,12.27,32.675,25.95,30,30
35 lb Capacity 208-60-1ph 15A CB,M35ED,Milnor Commercial Laundry Dryer - Gas Model M35ED as Specified,31.125,40.424,71.25,67,19.375,35 lbs Dry Weight,462,208,1,2,60,8.4,15,319,64000,12.27,32.675,25.95,30,30
35 lb Capacity 220-60-1ph 15A CB,M35ED,Milnor Commercial Laundry Dryer - Gas Model M35ED as Specified,31.125,40.424,71.25,67,19.375,35 lbs Dry Weight,462,220,1,2,60,8.1,15,319,64000,12.27,32.675,25.95,30,30
35 lb Capacity 240-60-1ph 15A CB,M35ED,Milnor Commercial Laundry Dryer - Gas Model M35ED as Specified,31.125,40.424,71.25,67,19.375,35 lbs Dry Weight,462,240,1,2,60,7.7,15,319,64000,12.27,32.675,25.95,30,30
35 lb Capacity 200-50-1ph 15A CB,M35ED,Milnor Commercial Laundry Dryer - Gas Model M35ED as Specified,31.125,40.424,71.25,67,19.375,35 lbs Dry Weight,462,200,1,2,50,8.8,15,266,55000,12.27,32.675,25.95,30,30
35 lb Capacity 220-50-1ph 15A CB,M35ED,Milnor Commercial Laundry Dryer - Gas Model M35ED as Specified,31.125,40.424,71.25,67,19.375,35 lbs Dry Weight,462,220,1,2,50,8.1,15,266,55000,12.27,32.675,25.95,30,30
35 lb Capacity 230-50-1ph 15A CB,M35ED,Milnor Commercial Laundry Dryer - Gas Model M35ED as Specified,31.125,40.424,71.25,67,19.375,35 lbs Dry Weight,462,230,1,2,50,7.4,15,266,55000,12.27,32.675,25.95,30,30
35 lb Capacity 240-50-1ph 15A CB,M35ED,Milnor Commercial Laundry Dryer - Gas Model M35ED as Specified,31.125,40.424,71.25,67,19.375,35 lbs Dry Weight,462,240,1,2,50,7,15,266,55000,12.27,32.675,25.95,30,30
50 lb Capacity 120-60-1ph 20A CB,M50ED,Milnor Commercial Laundry Dryer - Gas Model M50ED as Specified,38.25,40.125,77.75,70.5,27.375,50 lbs Dry Weight,610,120,1,2,60,15,20,600,110000,16.02,27.0625,35.125,37,25.75
50 lb Capacity 200-60-1ph 15A CB,M50ED,Milnor Commercial Laundry Dryer - Gas Model M50ED as Specified,38.25,40.125,77.75,70.5,27.375,50 lbs Dry Weight,610,200,1,2,60,8.6,15,600,110000,16.02,27.0625,35.125,37,25.75
50 lb Capacity 208-60-1ph 15A CB,M50ED,Milnor Commercial Laundry Dryer - Gas Model M50ED as Specified,38.25,40.125,77.75,70.5,27.375,50 lbs Dry Weight,610,208,1,2,60,8.7,15,600,110000,16.02,27.0625,35.125,37,25.75
50 lb Capacity 230-60-1ph 20A CB,M50ED,Milnor Commercial Laundry Dryer - Gas Model M50ED as Specified,38.25,40.125,77.75,70.5,27.375,50 lbs Dry Weight,610,230,1,2,60,13.7,20,600,110000,16.02,27.0625,35.125,37,25.75
50 lb Capacity 240-60-1ph 15A CB,M50ED,Milnor Commercial Laundry Dryer - Gas Model M50ED as Specified,38.25,40.125,77.75,70.5,27.375,50 lbs Dry Weight,610,240,1,2,60,9.1,15,600,110000,16.02,27.0625,35.125,37,25.75
