,Model##Other##,Description##Other##,Unit Width##length##inches,Unit Depth##length##inches,Overall Depth##length##inches,Unit Height##length##inches,Door Opening##length##inches,Capacity##other##,Unit Weight##other##,Voltage_MEP##other##,Phase##other##,Number of Wires##other##,Oven kW Size##other##,Frequency##other##,MEP Amperage##other##,Circuit Breaker Size##other##,Air Flow##other##,Heat Input##other##,Cylinder Volume##other##,Door Base from FF##length##inches,Door Top from Top##length##inches,Door Height##length##inches,Cylinder Diameter##length##inches,Cylinder Depth##length##inches
35 lb Capacity 200-60-1ph 90A CB,M3535ED,Milnor Commercial Laundry Dryer - Electric Model M3535ED as Specified,31.125,39.625,70.4375,80.375,19.375,35 lbs Dry Weight per Cylinder,600,200,1,2,12500,60,68.4,90,380,42661,12.27,10.5,4.1875,25.75,30,30
35 lb Capacity 208-60-1ph 60A CB,M3535ED,Milnor Commercial Laundry Dryer - Electric Model M3535ED as Specified,31.125,39.625,70.4375,80.375,19.375,35 lbs Dry Weight per Cylinder,600,208,1,2,7900,60,43.8,60,380,26962,12.27,10.5,4.1875,25.75,30,30
35 lb Capacity 208-60-1ph 90A CB,M3535ED,Milnor Commercial Laundry Dryer - Electric Model M3535ED as Specified,31.125,39.625,70.4375,80.375,19.375,35 lbs Dry Weight per Cylinder,600,208,1,2,13500,60,70.7,90,380,46074,12.27,10.5,4.1875,25.75,30,30
35 lb Capacity 240-60-1ph 60A CB,M3535ED,Milnor Commercial Laundry Dryer - Electric Model M3535ED as Specified,31.125,39.625,70.4375,80.375,19.375,35 lbs Dry Weight per Cylinder,600,240,1,2,9000,60,42.7,60,380,30716,12.27,10.5,4.1875,25.75,30,30
35 lb Capacity 240-60-1ph 80A CB,M3535ED,Milnor Commercial Laundry Dryer - Electric Model M3535ED as Specified,31.125,39.625,70.4375,80.375,19.375,35 lbs Dry Weight per Cylinder,600,240,1,2,13500,60,61.5,80,380,46074,12.27,10.5,4.1875,25.75,30,30
35 lb Capacity 200-50-1ph 90A CB,M3535ED,Milnor Commercial Laundry Dryer - Electric Model M3535ED as Specified,31.125,39.625,70.4375,80.375,19.375,35 lbs Dry Weight per Cylinder,600,200,1,2,12500,50,67.7,90,320,42661,12.27,10.5,4.1875,25.75,30,30
35 lb Capacity 230-50-1ph 60A CB,M3535ED,Milnor Commercial Laundry Dryer - Electric Model M3535ED as Specified,31.125,39.625,70.4375,80.375,19.375,35 lbs Dry Weight per Cylinder,600,230,1,2,8300,50,41.3,60,320,28327,12.27,10.5,4.1875,25.75,30,30
35 lb Capacity 230-50-1ph 80A CB,M3535ED,Milnor Commercial Laundry Dryer - Electric Model M3535ED as Specified,31.125,39.625,70.4375,80.375,19.375,35 lbs Dry Weight per Cylinder,600,230,1,2,12400,50,59.1,80,320,42320,12.27,10.5,4.1875,25.75,30,30
35 lb Capacity 208-60-3ph 60A CB,M3535ED,Milnor Commercial Laundry Dryer - Electric Model M3535ED as Specified,31.125,39.625,70.4375,80.375,19.375,35 lbs Dry Weight per Cylinder,600,208,3,3,13500,60,43.3,60,380,46074,12.27,10.5,4.1875,25.75,30,30
35 lb Capacity 220-60-3ph 50A CB,M3535ED,Milnor Commercial Laundry Dryer - Electric Model M3535ED as Specified,31.125,39.625,70.4375,80.375,19.375,35 lbs Dry Weight per Cylinder,600,220,3,3,11300,60,35.3,50,380,38566,12.27,10.5,4.1875,25.75,30,30
35 lb Capacity 240-60-3ph 50A CB,M3535ED,Milnor Commercial Laundry Dryer - Electric Model M3535ED as Specified,31.125,39.625,70.4375,80.375,19.375,35 lbs Dry Weight per Cylinder,600,240,3,3,13500,60,37.7,50,380,46074,12.27,10.5,4.1875,25.75,30,30
35 lb Capacity 380-60-3ph 40A CB,M3535ED,Milnor Commercial Laundry Dryer - Electric Model M3535ED as Specified,31.125,39.625,70.4375,80.375,19.375,35 lbs Dry Weight per Cylinder,600,380,3,4,11300,60,22.8,40,380,38566,12.27,10.5,4.1875,25.75,30,30
35 lb Capacity 230-50-3ph 50A CB,M3535ED,Milnor Commercial Laundry Dryer - Electric Model M3535ED as Specified,31.125,39.625,70.4375,80.375,19.375,35 lbs Dry Weight per Cylinder,600,230,3,3,12400,50,36.5,50,320,42320,12.27,10.5,4.1875,25.75,30,30
35 lb Capacity 380-50-3ph 40A CB,M3535ED,Milnor Commercial Laundry Dryer - Electric Model M3535ED as Specified,31.125,39.625,70.4375,80.375,19.375,35 lbs Dry Weight per Cylinder,600,380,3,4,11300,50,22.6,40,320,38566,12.27,10.5,4.1875,25.75,30,30
35 lb Capacity 400-50-3ph 40A CB,M3535ED,Milnor Commercial Laundry Dryer - Electric Model M3535ED as Specified,31.125,39.625,70.4375,80.375,19.375,35 lbs Dry Weight per Cylinder,600,400,3,4,12400,50,23.1,40,320,42320,12.27,10.5,4.1875,25.75,30,30
35 lb Capacity 416-50-3ph 40A CB,M3535ED,Milnor Commercial Laundry Dryer - Electric Model M3535ED as Specified,31.125,39.625,70.4375,80.375,19.375,35 lbs Dry Weight per Cylinder,600,416,3,4,13500,50,23.7,40,320,46074,12.27,10.5,4.1875,25.75,30,30
