,Model##Other##,Description##Other##,Unit Width##length##inches,Unit Depth##length##inches,Overall Depth##length##inches,Door Opening Depth##length##inches,Unit Height##length##inches,Door Opening##length##inches,Capacity##other##,Unit Weight##other##,Dynamic Load##other##,Vibration Frequency##other##,Voltage_MEP##other##,Phase##other##,Frequency##other##,MEP Amperage##other##,Cylinder Volume##other##,Door Base from FF##length##inches,Cylinder Diameter##length##inches,Cylinder Depth##length##inches
OneTouch 208-60-1ph,MWR16E5,Milnor Commercial Washer Extractor - Model MWR16E5 as Specified,29,38.75,41.5,20.5,42.375,12,35 lbs Dry Weight,631,788,8.75,208,1,60,6,4.3,14.5,23,18
OneTouch 240-60-1ph,MWR16E5,Milnor Commercial Washer Extractor - Model MWR16E5 as Specified,29,38.75,41.5,20.5,42.375,12,35 lbs Dry Weight,631,788,8.75,240,1,60,6,4.3,14.5,23,18
OneTouch 208-60-3ph,MWR16E5,Milnor Commercial Washer Extractor - Model MWR16E5 as Specified,29,38.75,41.5,20.5,42.375,12,35 lbs Dry Weight,631,788,8.75,208,3,60,5,4.3,14.5,23,18
OneTouch 240-60-3ph,MWR16E5,Milnor Commercial Washer Extractor - Model MWR16E5 as Specified,29,38.75,41.5,20.5,42.375,12,35 lbs Dry Weight,631,788,8.75,240,3,60,5,4.3,14.5,23,18
OneTouch 380-60-3ph,MWR16E5,Milnor Commercial Washer Extractor - Model MWR16E5 as Specified,29,38.75,41.5,20.5,42.375,12,35 lbs Dry Weight,631,788,8.75,380,3,60,4,4.3,14.5,23,18
OneTouch 480-60-3ph,MWR16E5,Milnor Commercial Washer Extractor - Model MWR16E5 as Specified,29,38.75,41.5,20.5,42.375,12,35 lbs Dry Weight,631,788,8.75,480,3,60,2.5,4.3,14.5,23,18
OneTouch 220-50-3ph,MWR16E5,Milnor Commercial Washer Extractor - Model MWR16E5 as Specified,29,38.75,41.5,20.5,42.375,12,35 lbs Dry Weight,631,788,8.75,220,3,50,5,4.3,14.5,23,18
OneTouch 380-50-3ph,MWR16E5,Milnor Commercial Washer Extractor - Model MWR16E5 as Specified,29,38.75,41.5,20.5,42.375,12,35 lbs Dry Weight,631,788,8.75,380,3,50,4,4.3,14.5,23,18
OneTouch 415-50-3ph,MWR16E5,Milnor Commercial Washer Extractor - Model MWR16E5 as Specified,29,38.75,41.5,20.5,42.375,12,35 lbs Dry Weight,631,788,8.75,415,3,50,3,4.3,14.5,23,18
Express 208-60-1ph,MWR16X5,Milnor Commercial Washer Extractor - Model MWR16X5 as Specified,29,38.75,41.5,20.5,42.375,12,35 lbs Dry Weight,631,788,8.75,208,1,60,6,4.3,14.5,23,18
Express 240-60-1ph,MWR16X5,Milnor Commercial Washer Extractor - Model MWR16X5 as Specified,29,38.75,41.5,20.5,42.375,12,35 lbs Dry Weight,631,788,8.75,240,1,60,6,4.3,14.5,23,18
Express 208-60-3ph,MWR16X5,Milnor Commercial Washer Extractor - Model MWR16X5 as Specified,29,38.75,41.5,20.5,42.375,12,35 lbs Dry Weight,631,788,8.75,208,3,60,5,4.3,14.5,23,18
Express 240-60-3ph,MWR16X5,Milnor Commercial Washer Extractor - Model MWR16X5 as Specified,29,38.75,41.5,20.5,42.375,12,35 lbs Dry Weight,631,788,8.75,240,3,60,5,4.3,14.5,23,18
Express 380-60-3ph,MWR16X5,Milnor Commercial Washer Extractor - Model MWR16X5 as Specified,29,38.75,41.5,20.5,42.375,12,35 lbs Dry Weight,631,788,8.75,380,3,60,4,4.3,14.5,23,18
