,Model##Other##,Description##Other##,Unit Width##length##inches,Opening Width##length##inches,Opening Height##length##inches,Panel_Framed##other##
Model 2700 18 W x 80 H,Model 2700,Dunbarton Bifold Steel Mirror Door - 2 Panel Model 2700 as Specified,17.5,18,80,1
Model 2700 21 W x 80 H,Model 2700,Dunbarton Bifold Steel Mirror Door - 2 Panel Model 2700 as Specified,20.5,21,80,1
Model 2700 24 W x 80 H,Model 2700,Dunbarton Bifold Steel Mirror Door - 2 Panel Model 2700 as Specified,23.5,24,80,1
Model 2700 27 W x 80 H,Model 2700,Dunbarton Bifold Steel Mirror Door - 2 Panel Model 2700 as Specified,26.5,27,80,1
Model 2700 28 W x 80 H,Model 2700,Dunbarton Bifold Steel Mirror Door - 2 Panel Model 2700 as Specified,27.5,28,80,1
Model 2700 30 W x 80 H,Model 2700,Dunbarton Bifold Steel Mirror Door - 2 Panel Model 2700 as Specified,29.5,30,80,1
Model 2700 32 W x 80 H,Model 2700,Dunbarton Bifold Steel Mirror Door - 2 Panel Model 2700 as Specified,31.5,32,80,1
Model 2700 33 W x 80 H,Model 2700,Dunbarton Bifold Steel Mirror Door - 2 Panel Model 2700 as Specified,32.5,33,80,1
Model 2700 36 W x 80 H,Model 2700,Dunbarton Bifold Steel Mirror Door - 2 Panel Model 2700 as Specified,35.5,36,80,1
Model 2725 18 W x 90 H,Model 2725,Dunbarton Bifold Steel Mirror Door - 2 Panel Model 2725 as Specified,17.5,18,90,1
Model 2725 21 W x 90 H,Model 2725,Dunbarton Bifold Steel Mirror Door - 2 Panel Model 2725 as Specified,20.5,21,90,1
Model 2725 24 W x 90 H,Model 2725,Dunbarton Bifold Steel Mirror Door - 2 Panel Model 2725 as Specified,23.5,24,90,1
Model 2725 27 W x 90 H,Model 2725,Dunbarton Bifold Steel Mirror Door - 2 Panel Model 2725 as Specified,26.5,27,90,1
Model 2725 28 W x 90 H,Model 2725,Dunbarton Bifold Steel Mirror Door - 2 Panel Model 2725 as Specified,27.5,28,90,1
Model 2725 30 W x 90 H,Model 2725,Dunbarton Bifold Steel Mirror Door - 2 Panel Model 2725 as Specified,29.5,30,90,1
Model 2725 32 W x 90 H,Model 2725,Dunbarton Bifold Steel Mirror Door - 2 Panel Model 2725 as Specified,31.5,32,90,1
Model 2725 33 W x 90 H,Model 2725,Dunbarton Bifold Steel Mirror Door - 2 Panel Model 2725 as Specified,32.5,33,90,1
Model 2725 36 W x 90 H,Model 2725,Dunbarton Bifold Steel Mirror Door - 2 Panel Model 2725 as Specified,35.5,36,90,1
Model 2775 18 W x 96 H,Model 2775,Dunbarton Bifold Steel Mirror Door - 2 Panel Model 2775 as Specified,17.5,18,96,1
Model 2775 21 W x 96 H,Model 2775,Dunbarton Bifold Steel Mirror Door - 2 Panel Model 2775 as Specified,20.5,21,96,1
Model 2775 24 W x 96 H,Model 2775,Dunbarton Bifold Steel Mirror Door - 2 Panel Model 2775 as Specified,23.5,24,96,1
Model 2775 27 W x 96 H,Model 2775,Dunbarton Bifold Steel Mirror Door - 2 Panel Model 2775 as Specified,26.5,27,96,1
Model 2775 28 W x 96 H,Model 2775,Dunbarton Bifold Steel Mirror Door - 2 Panel Model 2775 as Specified,27.5,28,96,1
Model 2775 30 W x 96 H,Model 2775,Dunbarton Bifold Steel Mirror Door - 2 Panel Model 2775 as Specified,29.5,30,96,1
Model 2775 32 W x 96 H,Model 2775,Dunbarton Bifold Steel Mirror Door - 2 Panel Model 2775 as Specified,31.5,32,96,1
Model 2775 33 W x 96 H,Model 2775,Dunbarton Bifold Steel Mirror Door - 2 Panel Model 2775 as Specified,32.5,33,96,1
Model 2775 36 W x 96 H,Model 2775,Dunbarton Bifold Steel Mirror Door - 2 Panel Model 2775 as Specified,35.5,36,96,1
Model 4400 24 W x 80 H,Model 4400,Dunbarton Bifold Steel Mirror Door - 2 Panel Model 4400 as Specified,23.5,24,80,1
Model 4400 30 W x 80 H,Model 4400,Dunbarton Bifold Steel Mirror Door - 2 Panel Model 4400 as Specified,29.5,30,80,1
Model 4400 36 W x 80 H,Model 4400,Dunbarton Bifold Steel Mirror Door - 2 Panel Model 4400 as Specified,35.5,36,80,1
Model 4400 24 W x 90 H,Model 4400,Dunbarton Bifold Steel Mirror Door - 2 Panel Model 4400 as Specified,23.5,24,90,1
Model 4400 30 W x 90 H,Model 4400,Dunbarton Bifold Steel Mirror Door - 2 Panel Model 4400 as Specified,29.5,30,90,1
Model 4400 36 W x 90 H,Model 4400,Dunbarton Bifold Steel Mirror Door - 2 Panel Model 4400 as Specified,35.5,36,90,1
Model 4400 24 W x 96 H,Model 4400,Dunbarton Bifold Steel Mirror Door - 2 Panel Model 4400 as Specified,23.5,24,96,1
Model 4400 30 W x 96 H,Model 4400,Dunbarton Bifold Steel Mirror Door - 2 Panel Model 4400 as Specified,29.5,30,96,1
Model 4400 36 W x 96 H,Model 4400,Dunbarton Bifold Steel Mirror Door - 2 Panel Model 4400 as Specified,35.5,36,96,1
Model 4900 24 W x 80 H,Model 4900,Dunbarton Bifold Steel Frameless Mirror Door - 2 Panel Model 4900 as Specified,23.5,24,80,0
