,Model##Other##,Description##Other##,Maximum Size##other##,Operating Speed##other##,Pressure Difference##other##,Voltage Range##other##,Electrical_Phase##other##
Basic 115V 1 Phase,M2 BASIC,Dynaco Industrial Fabric Roll Up Door - M2 BASIC as Specified,12' W x 12' H,Opens at 24in / sec,See M2 Basic Wind Speed Chart,120,1
Basic 208-230V 1 Phase,M2 BASIC,Dynaco Industrial Fabric Roll Up Door - M2 BASIC as Specified,12' W x 12' H,Opens at 24in / sec,See M2 Basic Wind Speed Chart,208-230,1
Basic 208-230V 3 Phase,M2 BASIC,Dynaco Industrial Fabric Roll Up Door - M2 BASIC as Specified,12' W x 12' H,Opens at 24in / sec,See M2 Basic Wind Speed Chart,208-230,3
Basic 460V 3 Phase,M2 BASIC,Dynaco Industrial Fabric Roll Up Door - M2 BASIC as Specified,12' W x 12' H,Opens at 24in / sec,See M2 Basic Wind Speed Chart,460,3
Basic 575V 3 Phase,M2 BASIC,Dynaco Industrial Fabric Roll Up Door - M2 BASIC as Specified,12' W x 12' H,Opens at 24in / sec,See M2 Basic Wind Speed Chart,575,3
Power 115V 1 Phase,POWER M2,Dynaco Industrial Fabric Roll Up Door - POWER M2 as Specified,18' W x 18' H,Opens at 48 - 96in / sec,See Power M2 Wind Speed Chart,120,1
Power 208-230V 1 Phase,POWER M2,Dynaco Industrial Fabric Roll Up Door - POWER M2 as Specified,18' W x 18' H,Opens at 62 - 96in / sec,See Power M2 Wind Speed Chart,208-230,1
Power 208-230V 3 Phase,POWER M2,Dynaco Industrial Fabric Roll Up Door - POWER M2 as Specified,18' W x 18' H,Opens at 62 - 96in / sec,See Power M2 Wind Speed Chart,208-230,3
Power 460V 3 Phase,POWER M2,Dynaco Industrial Fabric Roll Up Door - POWER M2 as Specified,18' W x 18' H,Opens at 62 - 96in / sec,See Power M2 Wind Speed Chart,460,3
Power 575V 3 Phase,POWER M2,Dynaco Industrial Fabric Roll Up Door - POWER M2 as Specified,18' W x 18' H,Opens at 62 - 96in / sec,See Power M2 Wind Speed Chart,575,3
All Weather 208-230V 1 Phase,ALL WEATHER M2,Dynaco Industrial Fabric Roll Up Door - ALL WEATHER M2 as Specified,18' W x 18' H,Opens at 62 - 96in / sec,See All Weather M2 Wind Speed Chart,208-230,1
All Weather 208-230V 3 Phase,ALL WEATHER M2,Dynaco Industrial Fabric Roll Up Door - ALL WEATHER M2 as Specified,18' W x 18' H,Opens at 62 - 96in / sec,See All Weather M2 Wind Speed Chart,208-230,3
All Weather 460V 3 Phase,ALL WEATHER M2,Dynaco Industrial Fabric Roll Up Door - ALL WEATHER M2 as Specified,18' W x 18' H,Opens at 62 - 96in / sec,See All Weather M2 Wind Speed Chart,460,3
All Weather 575V 3 Phase,ALL WEATHER M2,Dynaco Industrial Fabric Roll Up Door - ALL WEATHER M2 as Specified,18' W x 18' H,Opens at 62 - 96in / sec,See All Weather M2 Wind Speed Chart,575,3
Stainless Steel 115V 1 Phase,STAINLESS STEEL M2,Dynaco Industrial Fabric Roll Up Door - STAINLESS STEEL M2 as Specified,18' W x 18' H,Opens at 62 - 96in / sec,See Stainless Steel M2 Wind Speed Chart,120,1
Stainless Steel 208-230V 1 Phase,STAINLESS STEEL M2,Dynaco Industrial Fabric Roll Up Door - STAINLESS STEEL M2 as Specified,18' W x 18' H,Opens at 62 - 96in / sec,See Stainless Steel M2 Wind Speed Chart,208-230,1
Stainless Steel 208-230V 3 Phase,STAINLESS STEEL M2,Dynaco Industrial Fabric Roll Up Door - STAINLESS STEEL M2 as Specified,18' W x 18' H,Opens at 62 - 96in / sec,See Stainless Steel M2 Wind Speed Chart,208-230,3
Stainless Steel 460V 3 Phase,STAINLESS STEEL M2,Dynaco Industrial Fabric Roll Up Door - STAINLESS STEEL M2 as Specified,18' W x 18' H,Opens at 62 - 96in / sec,See Stainless Steel M2 Wind Speed Chart,460,3
Stainless Steel 575V 3 Phase,STAINLESS STEEL M2,Dynaco Industrial Fabric Roll Up Door - STAINLESS STEEL M2 as Specified,18' W x 18' H,Opens at 62 - 96in / sec,See Stainless Steel M2 Wind Speed Chart,575,3
Freezer 208-230V 1 Phase,FREEZER M2,Dynaco Industrial Fabric Roll Up Door - FREEZER M2 as Specified,15' W x 15' H,Opens at  96in / sec,See FREEZER M2 Wind Speed Chart,208-230,1
Freezer 208-230V 3 Phase,FREEZER M2,Dynaco Industrial Fabric Roll Up Door - FREEZER M2 as Specified,15' W x 15' H,Opens at  96in / sec,See FREEZER M2 Wind Speed Chart,208-230,3
Freezer 460V 3 Phase,FREEZER M2,Dynaco Industrial Fabric Roll Up Door - FREEZER M2 as Specified,15' W x 15' H,Opens at  96in / sec,See FREEZER M2 Wind Speed Chart,460,3
Freezer 575V 3 Phase,FREEZER M2,Dynaco Industrial Fabric Roll Up Door - FREEZER M2 as Specified,15' W x 15' H,Opens at  96in / sec,See FREEZER M2 Wind Speed Chart,575,3
