,Model##Other##,Description##Other##,Material##Other##,Noise Reduction Coefficient (NRC)##Other##,Reflectivity##Other##,Mounting Height##Length##Inches,Opening Width##Length##Inches
AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_4-in-Spacing_Acros,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_4-in-Spacing_Acros,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_4-in-Spacing_Acros,AA_Polyester_Acros,1,41.95,0.25,4
AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_4-in-Spacing_Bosco,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_4-in-Spacing_Bosco,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_4-in-Spacing_Bosco,AA_Polyester_Bosco,1,29.38,0.25,4
AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_4-in-Spacing_Empire,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_4-in-Spacing_Empire,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_4-in-Spacing_Empire,AA_Polyester_Empire,1,5.65,0.25,4
AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_4-in-Spacing_Falling-Water,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_4-in-Spacing_Falling-Water,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_4-in-Spacing_Falling-Water,AA_Polyester_Falling-Water,1,36.03,0.25,4
AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_4-in-Spacing_Flatiron,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_4-in-Spacing_Flatiron,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_4-in-Spacing_Flatiron,AA_Polyester_Flatiron,1,24.58,0.25,4
AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_4-in-Spacing_Ironbank,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_4-in-Spacing_Ironbank,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_4-in-Spacing_Ironbank,AA_Polyester_Ironbank,1,12.66,0.25,4
AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_4-in-Spacing_Opera,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_4-in-Spacing_Opera,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_4-in-Spacing_Opera,AA_Polyester_Opera,1,49.2,0.25,4
AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_4-in-Spacing_Pavilion,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_4-in-Spacing_Pavilion,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_4-in-Spacing_Pavilion,AA_Polyester_Pavilion,1,77.74,0.25,4
AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_4-in-Spacing_Petronas,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_4-in-Spacing_Petronas,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_4-in-Spacing_Petronas,AA_Polyester_Petronas,1,1.98,0.25,4
AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_4-in-Spacing_Pinnacle,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_4-in-Spacing_Pinnacle,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_4-in-Spacing_Pinnacle,AA_Polyester_Pinnacle,1,8.48,0.25,4
AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_4-in-Spacing_Savoye,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_4-in-Spacing_Savoye,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_4-in-Spacing_Savoye,AA_Polyester_Savoye,1,46.63,0.25,4
AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_4-in-Spacing_Senado,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_4-in-Spacing_Senado,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_4-in-Spacing_Senado,AA_Polyester_Senado,1,44.76,0.25,4
AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_4-in-Spacing_Zenith,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_4-in-Spacing_Zenith,AA_Quietspace-Frontier_1 in_Dune_Direct-Fix_4-in-Spacing_Zenith,AA_Polyester_Zenith,1,22.39,0.25,4
AA_Quietspace-Frontier_1 in_Dune_Channel_4-in-Spacing_Acros,AA_Quietspace-Frontier_1 in_Dune_Channel_4-in-Spacing_Acros,AA_Quietspace-Frontier_1 in_Dune_Channel_4-in-Spacing_Acros,AA_Polyester_Acros,1,41.95,8,4
AA_Quietspace-Frontier_1 in_Dune_Channel_4-in-Spacing_Bosco,AA_Quietspace-Frontier_1 in_Dune_Channel_4-in-Spacing_Bosco,AA_Quietspace-Frontier_1 in_Dune_Channel_4-in-Spacing_Bosco,AA_Polyester_Bosco,1,29.38,8,4
AA_Quietspace-Frontier_1 in_Dune_Channel_4-in-Spacing_Empire,AA_Quietspace-Frontier_1 in_Dune_Channel_4-in-Spacing_Empire,AA_Quietspace-Frontier_1 in_Dune_Channel_4-in-Spacing_Empire,AA_Polyester_Empire,1,5.65,8,4
