,Model##Other##,Description##Other##,Projection from Host##Length##Inches,Material##Other##,Noise Reduction Coefficient (NRC)##Other##
AA_Quietspace-Lattice_Torus_Direct-Fix-to-Ceiling_Acros,AA_Quietspace-Lattice_Torus_Direct-Fix-to-Ceiling_Acros,AA_Quietspace-Lattice_Torus_Direct-Fix-to-Ceiling_Acros,0,AA_Polyester_Acros,1.15
AA_Quietspace-Lattice_Torus_Direct-Fix-to-Ceiling_Bosco,AA_Quietspace-Lattice_Torus_Direct-Fix-to-Ceiling_Bosco,AA_Quietspace-Lattice_Torus_Direct-Fix-to-Ceiling_Bosco,0,AA_Polyester_Bosco,1.15
AA_Quietspace-Lattice_Torus_Direct-Fix-to-Ceiling_Empire,AA_Quietspace-Lattice_Torus_Direct-Fix-to-Ceiling_Empire,AA_Quietspace-Lattice_Torus_Direct-Fix-to-Ceiling_Empire,0,AA_Polyester_Empire,1.15
AA_Quietspace-Lattice_Torus_Direct-Fix-to-Ceiling_Falling-Water,AA_Quietspace-Lattice_Torus_Direct-Fix-to-Ceiling_Falling-Water,AA_Quietspace-Lattice_Torus_Direct-Fix-to-Ceiling_Falling-Water,0,AA_Polyester_Falling-Water,1.15
AA_Quietspace-Lattice_Torus_Direct-Fix-to-Ceiling_Flatiron,AA_Quietspace-Lattice_Torus_Direct-Fix-to-Ceiling_Flatiron,AA_Quietspace-Lattice_Torus_Direct-Fix-to-Ceiling_Flatiron,0,AA_Polyester_Flatiron,1.15
AA_Quietspace-Lattice_Torus_Direct-Fix-to-Ceiling_Ironbank,AA_Quietspace-Lattice_Torus_Direct-Fix-to-Ceiling_Ironbank,AA_Quietspace-Lattice_Torus_Direct-Fix-to-Ceiling_Ironbank,0,AA_Polyester_Ironbank,1.15
AA_Quietspace-Lattice_Torus_Direct-Fix-to-Ceiling_Opera,AA_Quietspace-Lattice_Torus_Direct-Fix-to-Ceiling_Opera,AA_Quietspace-Lattice_Torus_Direct-Fix-to-Ceiling_Opera,0,AA_Polyester_Opera,1.15
AA_Quietspace-Lattice_Torus_Direct-Fix-to-Ceiling_Pavilion,AA_Quietspace-Lattice_Torus_Direct-Fix-to-Ceiling_Pavilion,AA_Quietspace-Lattice_Torus_Direct-Fix-to-Ceiling_Pavilion,0,AA_Polyester_Pavilion,1.15
AA_Quietspace-Lattice_Torus_Direct-Fix-to-Ceiling_Petronas,AA_Quietspace-Lattice_Torus_Direct-Fix-to-Ceiling_Petronas,AA_Quietspace-Lattice_Torus_Direct-Fix-to-Ceiling_Petronas,0,AA_Polyester_Petronas,1.15
AA_Quietspace-Lattice_Torus_Direct-Fix-to-Ceiling_Pinnacle,AA_Quietspace-Lattice_Torus_Direct-Fix-to-Ceiling_Pinnacle,AA_Quietspace-Lattice_Torus_Direct-Fix-to-Ceiling_Pinnacle,0,AA_Polyester_Pinnacle,1.15
AA_Quietspace-Lattice_Torus_Direct-Fix-to-Ceiling_Savoye,AA_Quietspace-Lattice_Torus_Direct-Fix-to-Ceiling_Savoye,AA_Quietspace-Lattice_Torus_Direct-Fix-to-Ceiling_Savoye,0,AA_Polyester_Savoye,1.15
AA_Quietspace-Lattice_Torus_Direct-Fix-to-Ceiling_Senado,AA_Quietspace-Lattice_Torus_Direct-Fix-to-Ceiling_Senado,AA_Quietspace-Lattice_Torus_Direct-Fix-to-Ceiling_Senado,0,AA_Polyester_Senado,1.15
AA_Quietspace-Lattice_Torus_Direct-Fix-to-Ceiling_Zenith,AA_Quietspace-Lattice_Torus_Direct-Fix-to-Ceiling_Zenith,AA_Quietspace-Lattice_Torus_Direct-Fix-to-Ceiling_Zenith,0,AA_Polyester_Zenith,1.15
