,Model##Other##,Description##Other##,Material##Other##,Thickness##Length##Inches
AA_Sordino_.39 in_Avocado,AA_Sordino_.39 in_Avocado,AA_Sordino_.39 in_Avocado,AA_Polyester_Avocado,0.39
AA_Sordino_.39 in_Azure,AA_Sordino_.39 in_Azure,AA_Sordino_.39 in_Azure,AA_Polyester_Azure,0.39
AA_Sordino_.39 in_Bark,AA_Sordino_.39 in_Bark,AA_Sordino_.39 in_Bark,AA_Polyester_Bark,0.39
AA_Sordino_.39 in_Blazing-Red,AA_Sordino_.39 in_Blazing-Red,AA_Sordino_.39 in_Blazing-Red,AA_Polyester_Blazing-Red,0.39
AA_Sordino_.39 in_Blush,AA_Sordino_.39 in_Blush,AA_Sordino_.39 in_Blush,AA_Polyester_Blush,0.39
AA_Sordino_.39 in_Brilliant-Orange,AA_Sordino_.39 in_Brilliant-Orange,AA_Sordino_.39 in_Brilliant-Orange,AA_Polyester_Brilliant-Orange,0.39
AA_Sordino_.39 in_Charcoal,AA_Sordino_.39 in_Charcoal,AA_Sordino_.39 in_Charcoal,AA_Polyester_Charcoal,0.39
AA_Sordino_.39 in_Chilli-Red,AA_Sordino_.39 in_Chilli-Red,AA_Sordino_.39 in_Chilli-Red,AA_Polyester_Chilli-Red,0.39
AA_Sordino_.39 in_Cinder,AA_Sordino_.39 in_Cinder,AA_Sordino_.39 in_Cinder,AA_Polyester_Cinder,0.39
AA_Sordino_.39 in_Citrus,AA_Sordino_.39 in_Citrus,AA_Sordino_.39 in_Citrus,AA_Polyester_Citrus,0.39
AA_Sordino_.39 in_Civic,AA_Sordino_.39 in_Civic,AA_Sordino_.39 in_Civic,AA_Polyester_Civic,0.39
AA_Sordino_.39 in_Electric-Blue,AA_Sordino_.39 in_Electric-Blue,AA_Sordino_.39 in_Electric-Blue,AA_Polyester_Electric-Blue,0.39
AA_Sordino_.39 in_Fawn,AA_Sordino_.39 in_Fawn,AA_Sordino_.39 in_Fawn,AA_Polyester_Fawn,0.39
AA_Sordino_.39 in_Granny-Smith,AA_Sordino_.39 in_Granny-Smith,AA_Sordino_.39 in_Granny-Smith,AA_Polyester_Granny-Smith,0.39
AA_Sordino_.39 in_Jade,AA_Sordino_.39 in_Jade,AA_Sordino_.39 in_Jade,AA_Polyester_Jade,0.39
AA_Sordino_.39 in_Koala,AA_Sordino_.39 in_Koala,AA_Sordino_.39 in_Koala,AA_Polyester_Koala,0.39
AA_Sordino_.39 in_Lightsout,AA_Sordino_.39 in_Lightsout,AA_Sordino_.39 in_Lightsout,AA_Polyester_Lightsout,0.39
AA_Sordino_.39 in_Noir,AA_Sordino_.39 in_Noir,AA_Sordino_.39 in_Noir,AA_Polyester_Noir,0.39
AA_Sordino_.39 in_Octane,AA_Sordino_.39 in_Octane,AA_Sordino_.39 in_Octane,AA_Polyester_Octane,0.39
AA_Sordino_.39 in_Phantom,AA_Sordino_.39 in_Phantom,AA_Sordino_.39 in_Phantom,AA_Polyester_Phantom,0.39
AA_Sordino_.39 in_Raspberry,AA_Sordino_.39 in_Raspberry,AA_Sordino_.39 in_Raspberry,AA_Polyester_Raspberry,0.39
AA_Sordino_.39 in_Sage,AA_Sordino_.39 in_Sage,AA_Sordino_.39 in_Sage,AA_Polyester_Sage,0.39
AA_Sordino_.39 in_Silver,AA_Sordino_.39 in_Silver,AA_Sordino_.39 in_Silver,AA_Polyester_Silver,0.39
AA_Sordino_.39 in_Stately,AA_Sordino_.39 in_Stately,AA_Sordino_.39 in_Stately,AA_Polyester_Stately,0.39
AA_Sordino_.39 in_Stonewash,AA_Sordino_.39 in_Stonewash,AA_Sordino_.39 in_Stonewash,AA_Polyester_Stonewash,0.39
AA_Sordino_.39 in_Wasabi,AA_Sordino_.39 in_Wasabi,AA_Sordino_.39 in_Wasabi,AA_Polyester_Wasabi,0.39
