,Model##Other##,Description##Other##,Material##Other##,Noise Reduction Coefficient (NRC)##Other##
AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/ AAB_Avocado,AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/ AAB_Avocado,AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/ AAB_Avocado,AA_Polyester_Avocado,0.9
AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/ AAB_Bark,AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/ AAB_Bark,AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/ AAB_Bark,AA_Polyester_Bark,0.9
AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/ AAB_Blazing-Red,AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/ AAB_Blazing-Red,AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/ AAB_Blazing-Red,AA_Polyester_Blazing-Red,0.9
AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/ AAB_Blush,AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/ AAB_Blush,AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/ AAB_Blush,AA_Polyester_Blush,0.9
AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/ AAB_Brilliant-Orange,AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/ AAB_Brilliant-Orange,AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/ AAB_Brilliant-Orange,AA_Polyester_Brilliant-Orange,0.9
AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/ AAB_Charcoal,AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/ AAB_Charcoal,AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/ AAB_Charcoal,AA_Polyester_Charcoal,0.9
AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/ AAB_Civic,AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/ AAB_Civic,AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/ AAB_Civic,AA_Polyester_Civic,0.9
AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/ AAB_Electric-Blue,AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/ AAB_Electric-Blue,AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/ AAB_Electric-Blue,AA_Polyester_Electric-Blue,0.9
AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/ AAB_Fawn,AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/ AAB_Fawn,AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/ AAB_Fawn,AA_Polyester_Fawn,0.9
AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/ AAB_Granny-Smith,AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/ AAB_Granny-Smith,AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/ AAB_Granny-Smith,AA_Polyester_Granny-Smith,0.9
AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/ AAB_Noir,AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/ AAB_Noir,AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/ AAB_Noir,AA_Polyester_Noir,0.9
AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/ AAB_Porcelain,AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/ AAB_Porcelain,AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/ AAB_Porcelain,AA_Polyester_Porcelain,0.9
AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/ AAB_Silver,AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/ AAB_Silver,AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/ AAB_Silver,AA_Polyester_Silver,0.9
AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/ AAB_Stately,AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/ AAB_Stately,AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/ AAB_Stately,AA_Polyester_Stately,0.9
AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/ AAB_Stonewash,AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/ AAB_Stonewash,AA_Quietspace-3D-Ceiling-Tiles_S-5.34_w/ AAB_Stonewash,AA_Polyester_Stonewash,0.9
