,Model##Other##,Description##Other##,Thickness##Length##Inches,Unit Height##Length##Inches,Material##Other##,Noise Reduction Coefficient (NRC)##Other##
AA_Workstation_.24 in_Avocado,AA_Workstation_.24 in_Avocado,AA_Workstation_.24 in_Avocado,0.24,0,AA_Polyester_Avocado,0.2
AA_Workstation_.24 in_Bark,AA_Workstation_.24 in_Bark,AA_Workstation_.24 in_Bark,0.24,0,AA_Polyester_Bark,0.2
AA_Workstation_.24 in_Blazing-Red,AA_Workstation_.24 in_Blazing-Red,AA_Workstation_.24 in_Blazing-Red,0.24,0,AA_Polyester_Blazing-Red,0.2
AA_Workstation_.24 in_Blush,AA_Workstation_.24 in_Blush,AA_Workstation_.24 in_Blush,0.24,0,AA_Polyester_Blush,0.2
AA_Workstation_.24 in_Brilliant-Orange,AA_Workstation_.24 in_Brilliant-Orange,AA_Workstation_.24 in_Brilliant-Orange,0.24,0,AA_Polyester_Brilliant-Orange,0.2
AA_Workstation_.24 in_Charcoal,AA_Workstation_.24 in_Charcoal,AA_Workstation_.24 in_Charcoal,0.24,0,AA_Polyester_Charcoal,0.2
AA_Workstation_.24 in_Civic,AA_Workstation_.24 in_Civic,AA_Workstation_.24 in_Civic,0.24,0,AA_Polyester_Civic,0.2
AA_Workstation_.24 in_Electric-Blue,AA_Workstation_.24 in_Electric-Blue,AA_Workstation_.24 in_Electric-Blue,0.24,0,AA_Polyester_Electric-Blue,0.2
AA_Workstation_.24 in_Fawn,AA_Workstation_.24 in_Fawn,AA_Workstation_.24 in_Fawn,0.24,0,AA_Polyester_Fawn,0.2
AA_Workstation_.24 in_Granny-Smith,AA_Workstation_.24 in_Granny-Smith,AA_Workstation_.24 in_Granny-Smith,0.24,0,AA_Polyester_Granny-Smith,0.2
AA_Workstation_.24 in_Noir,AA_Workstation_.24 in_Noir,AA_Workstation_.24 in_Noir,0.24,0,AA_Polyester_Noir,0.2
AA_Workstation_.24 in_Porcelain,AA_Workstation_.24 in_Porcelain,AA_Workstation_.24 in_Porcelain,0.24,0,AA_Polyester_Porcelain,0.2
AA_Workstation_.24 in_Silver,AA_Workstation_.24 in_Silver,AA_Workstation_.24 in_Silver,0.24,0,AA_Polyester_Silver,0.2
AA_Workstation_.24 in_Stately,AA_Workstation_.24 in_Stately,AA_Workstation_.24 in_Stately,0.24,0,AA_Polyester_Stately,0.2
AA_Workstation_.24 in_Stonewash,AA_Workstation_.24 in_Stonewash,AA_Workstation_.24 in_Stonewash,0.24,0,AA_Polyester_Stonewash,0.2
AA_Workstation_.24 in_.98-in-air-gap_Avocado,AA_Workstation_.24 in_.98-in-air-gap_Avocado,AA_Workstation_.24 in_.98-in-air-gap_Avocado,0.24,0.98,AA_Polyester_Avocado,0.5
AA_Workstation_.24 in_.98-in-air-gap_Bark,AA_Workstation_.24 in_.98-in-air-gap_Bark,AA_Workstation_.24 in_.98-in-air-gap_Bark,0.24,0.98,AA_Polyester_Bark,0.5
AA_Workstation_.24 in_.98-in-air-gap_Blazing-Red,AA_Workstation_.24 in_.98-in-air-gap_Blazing-Red,AA_Workstation_.24 in_.98-in-air-gap_Blazing-Red,0.24,0.98,AA_Polyester_Blazing-Red,0.5
AA_Workstation_.24 in_.98-in-air-gap_Blush,AA_Workstation_.24 in_.98-in-air-gap_Blush,AA_Workstation_.24 in_.98-in-air-gap_Blush,0.24,0.98,AA_Polyester_Blush,0.5
AA_Workstation_.24 in_.98-in-air-gap_Brilliant-Orange,AA_Workstation_.24 in_.98-in-air-gap_Brilliant-Orange,AA_Workstation_.24 in_.98-in-air-gap_Brilliant-Orange,0.24,0.98,AA_Polyester_Brilliant-Orange,0.5
AA_Workstation_.24 in_.98-in-air-gap_Charcoal,AA_Workstation_.24 in_.98-in-air-gap_Charcoal,AA_Workstation_.24 in_.98-in-air-gap_Charcoal,0.24,0.98,AA_Polyester_Charcoal,0.5
AA_Workstation_.24 in_.98-in-air-gap_Civic,AA_Workstation_.24 in_.98-in-air-gap_Civic,AA_Workstation_.24 in_.98-in-air-gap_Civic,0.24,0.98,AA_Polyester_Civic,0.5
