,Model##Other##,Description##Other##,Door Panel Design##other##,Standards Conformance##other##
Standard 3040,Standard 3040,Carriage House Wood Insulated Overhead Sectional Door - 3040 as Specified,Door_Overhead-Sectional-Panel_CarriageHouseDC_Wood-3040 : 3040,Possible WUI Fire Code Compliance  ;  SFM 12-7A-1
Standard 3040A,Standard 3040A,Carriage House Wood Insulated Overhead Sectional Door - 3040A as Specified,Door_Overhead-Sectional-Panel_CarriageHouseDC_Wood-3040 : 3040A,Possible WUI Fire Code Compliance  ;  SFM 12-7A-1
Standard 3040B,Standard 3040B,Carriage House Wood Insulated Overhead Sectional Door - 3040B as Specified,Door_Overhead-Sectional-Panel_CarriageHouseDC_Wood-3040 : 3040B,Possible WUI Fire Code Compliance  ;  SFM 12-7A-1
Standard 3040C,Standard 3040C,Carriage House Wood Insulated Overhead Sectional Door - 3040C as Specified,Door_Overhead-Sectional-Panel_CarriageHouseDC_Wood-3040 : 3040C,Possible WUI Fire Code Compliance  ;  SFM 12-7A-1
Standard 3040D,Standard 3040D,Carriage House Wood Insulated Overhead Sectional Door - 3040D as Specified,Door_Overhead-Sectional-Panel_CarriageHouseDC_Wood-3040 : 3040D,Possible WUI Fire Code Compliance  ;  SFM 12-7A-1
Standard 3040E,Standard 3040E,Carriage House Wood Insulated Overhead Sectional Door - 3040E as Specified,Door_Overhead-Sectional-Panel_CarriageHouseDC_Wood-3040 : 3040E,Possible WUI Fire Code Compliance  ;  SFM 12-7A-1
Standard 3040F,Standard 3040F,Carriage House Wood Insulated Overhead Sectional Door - 3040F as Specified,Door_Overhead-Sectional-Panel_CarriageHouseDC_Wood-3040 : 3040F,Possible WUI Fire Code Compliance  ;  SFM 12-7A-1
Standard 3040G,Standard 3040G,Carriage House Wood Insulated Overhead Sectional Door - 3040G as Specified,Door_Overhead-Sectional-Panel_CarriageHouseDC_Wood-3040 : 3040G,Possible WUI Fire Code Compliance  ;  SFM 12-7A-1
Standard 3040H,Standard 3040H,Carriage House Wood Insulated Overhead Sectional Door - 3040H as Specified,Door_Overhead-Sectional-Panel_CarriageHouseDC_Wood-3040 : 3040H,Possible WUI Fire Code Compliance  ;  SFM 12-7A-1
Standard 3040I,Standard 3040I,Carriage House Wood Insulated Overhead Sectional Door - 3040I as Specified,Door_Overhead-Sectional-Panel_CarriageHouseDC_Wood-3040 : 3040I,Possible WUI Fire Code Compliance  ;  SFM 12-7A-1
Standard 3040J,Standard 3040J,Carriage House Wood Insulated Overhead Sectional Door - 3040J as Specified,Door_Overhead-Sectional-Panel_CarriageHouseDC_Wood-3040 : 3040J,Possible WUI Fire Code Compliance  ;  SFM 12-7A-1
Standard 3040K,Standard 3040K,Carriage House Wood Insulated Overhead Sectional Door - 3040K as Specified,Door_Overhead-Sectional-Panel_CarriageHouseDC_Wood-3040 : 3040K,Possible WUI Fire Code Compliance  ;  SFM 12-7A-1
Standard 3040L,Standard 3040L,Carriage House Wood Insulated Overhead Sectional Door - 3040L as Specified,Door_Overhead-Sectional-Panel_CarriageHouseDC_Wood-3040 : 3040L,Possible WUI Fire Code Compliance  ;  SFM 12-7A-1
