,Model##Other##,Description##Other##,Door Panel Design##other##,Standards Conformance##other##
Standard 302,Standard 302,Carriage House Steel Insulated Overhead Sectional Door - 302 as Specified,Door_Overhead-Sectional-Panel_CarriageHouseDC_Steel-302 : 302,Possible WUI Fire Code Compliance  ;  SFM 12-7A-1
Standard 302-A,Standard 302-A,Carriage House Steel Insulated Overhead Sectional Door - 302-A as Specified,Door_Overhead-Sectional-Panel_CarriageHouseDC_Steel-302 : 302-A,Possible WUI Fire Code Compliance  ;  SFM 12-7A-1
Standard 302-B,Standard 302-B,Carriage House Steel Insulated Overhead Sectional Door - 302-B as Specified,Door_Overhead-Sectional-Panel_CarriageHouseDC_Steel-302 : 302-B,Possible WUI Fire Code Compliance  ;  SFM 12-7A-1
Standard 302-C,Standard 302-C,Carriage House Steel Insulated Overhead Sectional Door - 302-C as Specified,Door_Overhead-Sectional-Panel_CarriageHouseDC_Steel-302 : 302-C,Possible WUI Fire Code Compliance  ;  SFM 12-7A-1
Standard 302-D,Standard 302-D,Carriage House Steel Insulated Overhead Sectional Door - 302-D as Specified,Door_Overhead-Sectional-Panel_CarriageHouseDC_Steel-302 : 302-D,Possible WUI Fire Code Compliance  ;  SFM 12-7A-1
Standard 302-E,Standard 302-E,Carriage House Steel Insulated Overhead Sectional Door - 302-E as Specified,Door_Overhead-Sectional-Panel_CarriageHouseDC_Steel-302 : 302-E,Possible WUI Fire Code Compliance  ;  SFM 12-7A-1
Standard 302-F,Standard 302-F,Carriage House Steel Insulated Overhead Sectional Door - 302-F as Specified,Door_Overhead-Sectional-Panel_CarriageHouseDC_Steel-302 : 302-F,Possible WUI Fire Code Compliance  ;  SFM 12-7A-1
Standard 302-G,Standard 302-G,Carriage House Steel Insulated Overhead Sectional Door - 302-G as Specified,Door_Overhead-Sectional-Panel_CarriageHouseDC_Steel-302 : 302-G,Possible WUI Fire Code Compliance  ;  SFM 12-7A-1
Standard 302-H,Standard 302-H,Carriage House Steel Insulated Overhead Sectional Door - 302-H as Specified,Door_Overhead-Sectional-Panel_CarriageHouseDC_Steel-302 : 302-H,Possible WUI Fire Code Compliance  ;  SFM 12-7A-1
Standard 302-I,Standard 302-I,Carriage House Steel Insulated Overhead Sectional Door - 302-I as Specified,Door_Overhead-Sectional-Panel_CarriageHouseDC_Steel-302 : 302-I,Possible WUI Fire Code Compliance  ;  SFM 12-7A-1
Standard 302-J,Standard 302-J,Carriage House Steel Insulated Overhead Sectional Door - 302-J as Specified,Door_Overhead-Sectional-Panel_CarriageHouseDC_Steel-302 : 302-J,Possible WUI Fire Code Compliance  ;  SFM 12-7A-1
