,Model##Other##,Description##Other##,Width##length##inches,Height##length##inches,Fixed Window Width##length##inches,Service Opening Width##length##inches,Service Opening Height##length##inches,Glazing Type##other##,Electrical_Voltage##other##,Electrical_Amperage##other##,Electrical_Frequency##other##
Manual 15x28 Serving Area,275M,Ready Access Manual Sliding Service Window - 275M as Specified,35.75,35.75,16,15,28,[Tempered][Burglary Resistant],0,0,0
Manual 19x28 Serving Area,275M,Ready Access Manual Sliding Service Window - 275M as Specified,47.5,35.75,23.25,19,28,[Tempered][Burglary Resistant],0,0,0
Manual 19x36 Serving Area,275M,Ready Access Manual Sliding Service Window - 275M as Specified,47.5,43.5,23.25,19,36,[Tempered][Burglary Resistant],0,0,0
Manual Self Closing 14x28 Serving Area,275SC,Ready Access Manual Self Closing Sliding Service Window - 275SC as Specified,35.75,35.75,17,14,28,[Tempered][Burglary Resistant],0,0,0
Manual Self Closing 15x28 Serving Area,275SC,Ready Access Manual Self Closing Sliding Service Window - 275SC as Specified,35.75,35.75,16,15,28,[Tempered][Burglary Resistant],0,0,0
Manual Self Closing 19x28 Serving Area,275SC,Ready Access Manual Self Closing Sliding Service Window - 275SC as Specified,47.5,35.75,23.25,19,28,[Tempered][Burglary Resistant],0,0,0
Manual Self Closing 19x36 Serving Area,275SC,Ready Access Manual Self Closing Sliding Service Window - 275SC as Specified,47.5,43.5,23.25,19,36,[Tempered][Burglary Resistant],0,0,0
Automatic Domestic 15x28 Serving Area,275E,Ready Access Automatic Sliding Service Window - 275E as Specified,35.75,35.75,16,15,28,[Tempered][Burglary Resistant],115,15,60
Automatic Domestic 19x28 Serving Area,275E,Ready Access Automatic Sliding Service Window - 275E as Specified,47.5,35.75,23.25,19,28,[Tempered][Burglary Resistant],115,15,60
Automatic Domestic 19x36 Serving Area,275E,Ready Access Automatic Sliding Service Window - 275E as Specified,47.5,43.5,23.25,19,36,[Tempered][Burglary Resistant],115,15,60
Automatic International 15x28 Serving Area,275E,Ready Access Automatic Sliding Service Window - 275E as Specified,35.75,35.75,16,15,28,[Tempered][Burglary Resistant],240,8,60
Automatic International 19x28 Serving Area,275E,Ready Access Automatic Sliding Service Window - 275E as Specified,47.5,35.75,23.25,19,28,[Tempered][Burglary Resistant],240,8,60
Automatic International 19x36 Serving Area,275E,Ready Access Automatic Sliding Service Window - 275E as Specified,47.5,43.5,23.25,19,36,[Tempered][Burglary Resistant],240,8,60
MOER 14x28 Serving Area,275MOER,Ready Access MOER Sliding Service Window - 275MOER as Specified,35.75,35.75,17,14,28,[Tempered][Burglary Resistant],0,0,0
MOER 15x28 Serving Area,275MOER,Ready Access MOER Sliding Service Window - 275MOER as Specified,35.75,35.75,16,15,28,[Tempered][Burglary Resistant],0,0,0
MOER 19x28 Serving Area,275MOER,Ready Access MOER Sliding Service Window - 275MOER as Specified,47.5,35.75,23.25,19,28,[Tempered][Burglary Resistant],0,0,0
MOER 19x36 Serving Area,275MOER,Ready Access MOER Sliding Service Window - 275MOER as Specified,47.5,43.5,23.25,19,36,[Tempered][Burglary Resistant],0,0,0
