,Model##Other##,Description##Other##,Width##length##inches,Height##length##inches,Fixed Window Width##length##inches,Service Opening Width##length##inches,Service Opening Height##length##inches,Standards Conformance##other##,Miami Dade Conformance##other##,Glazing Type##other##,Electrical_Voltage##other##,Electrical_Amperage##other##,Electrical_Frequency##other##
Manual 14x27 Serving Area Impact Resistant,602M,Ready Access Manual Sliding Security Service Window - 602M as Specified,47.5,52.75,27.625,14,27,State of Florida Impact and NonImpact,Impact and NonImpact,Impact Resistant,0,0,0
Manual 19x27 Serving Area Impact Resistant,602M,Ready Access Manual Sliding Security Service Window - 602M as Specified,47.5,52.75,22.625,19,27,State of Florida Impact and NonImpact,Impact and NonImpact,Impact Resistant,0,0,0
Manual 19x35 Serving Area Impact Resistant,602M,Ready Access Manual Sliding Security Service Window - 602M as Specified,47.5,60.5,22.625,19,35,State of Florida Impact and NonImpact,Impact and NonImpact,Impact Resistant,0,0,0
Manual Self Closing 14x27 Serving Area Impact Resistant,602SC,Ready Access Manual Self Closing Sliding Security Service Window - 602SC as Specified,47.5,52.75,27.625,14,27,State of Florida Impact and NonImpact,Impact and NonImpact,Impact Resistant,0,0,0
Manual Self Closing 19x27 Serving Area Impact Resistant,602SC,Ready Access Manual Self Closing Sliding Security Service Window - 602SC as Specified,47.5,52.75,22.625,19,27,State of Florida Impact and NonImpact,Impact and NonImpact,Impact Resistant,0,0,0
Manual Self Closing 19x35 Serving Area Impact Resistant,602SC,Ready Access Manual Self Closing Sliding Security Service Window - 602SC as Specified,47.5,60.5,22.625,19,35,State of Florida Impact and NonImpact,Impact and NonImpact,Impact Resistant,0,0,0
Automatic 14x27 Serving Area Impact Resistant,602E,Ready Access Automatic Sliding Security Service Window - 602E as Specified,47.5,52.75,27.625,14,27,State of Florida Impact and NonImpact,Impact and NonImpact,Impact Resistant,0,0,0
Automatic 19x27 Serving Area Impact Resistant,602E,Ready Access Automatic Sliding Security Service Window - 602E as Specified,47.5,52.75,22.625,19,27,State of Florida Impact and NonImpact,Impact and NonImpact,Impact Resistant,0,0,0
Automatic 19x35 Serving Area Impact Resistant,602E,Ready Access Automatic Sliding Security Service Window - 602E as Specified,47.5,60.5,22.625,19,35,State of Florida Impact and NonImpact,Impact and NonImpact,Impact Resistant,0,0,0
MOER 14x27 Serving Area Impact Resistant,602MOER,Ready Access MOER Sliding Security Service Window - 602MOER as Specified,47.5,52.75,27.625,14,27,State of Florida Impact and NonImpact,Impact and NonImpact,Impact Resistant,0,0,0
MOER 19x27 Serving Area Impact Resistant,602MOER,Ready Access MOER Sliding Security Service Window - 602MOER as Specified,47.5,52.75,22.625,19,27,State of Florida Impact and NonImpact,Impact and NonImpact,Impact Resistant,0,0,0
MOER 19x35 Serving Area Impact Resistant,602MOER,Ready Access MOER Sliding Security Service Window - 602MOER as Specified,47.5,60.5,22.625,19,35,State of Florida Impact and NonImpact,Impact and NonImpact,Impact Resistant,0,0,0
Manual 14x27 Serving Area Level 1 Bullet,602M,Ready Access Manual Sliding Security Service Window - 602M as Specified,47.5,52.75,27.625,14,27,State of Florida Impact and NonImpact,Impact and NonImpact,Level 1 Bullet Resistant,0,0,0
