,Model##Other##,Description##Other##,Max Width##length##feet,Max Height##length##feet,Guide_E Guide##other##,Guide_Z Guide##other##,R_Value##other##,Voltage_MEP##other##
E Guide for Steel Structure with Urethane infill 115V,6000 Insulated,CHI Service Overhead Coiling Door - Model 6000 Insulated Service,30,25,1,0,6.7,115
E Guide for Steel Structure with Urethane infill 220V,6000 Insulated,CHI Service Overhead Coiling Door - Model 6000 Insulated Service,30,25,1,0,6.7,220
E Guide for Steel Structure with Urethane infill 440V,6000 Insulated,CHI Service Overhead Coiling Door - Model 6000 Insulated Service,30,25,1,0,6.7,440
Z Guide for Wood or Masonry Structure with Urethane infill 115V,6000 Insulated,CHI Service Overhead Coiling Door - Model 6000 Insulated Service,30,25,0,1,6.7,115
Z Guide for Wood or Masonry Structure with Urethane infill 220V,6000 Insulated,CHI Service Overhead Coiling Door - Model 6000 Insulated Service,30,25,0,1,6.7,220
Z Guide for Wood or Masonry Structure with Urethane infill 440V,6000 Insulated,CHI Service Overhead Coiling Door - Model 6000 Insulated Service,30,25,0,1,6.7,440
E Guide for Steel Structure with Polystyrene infill 115V,6000 Insulated,CHI Service Overhead Coiling Door - Model 6000 Insulated Service,30,25,1,0,4.7,115
E Guide for Steel Structure with Polystyrene infill 220V,6000 Insulated,CHI Service Overhead Coiling Door - Model 6000 Insulated Service,30,25,1,0,4.7,220
E Guide for Steel Structure with Polystyrene infill 440V,6000 Insulated,CHI Service Overhead Coiling Door - Model 6000 Insulated Service,30,25,1,0,4.7,440
Z Guide for Wood or Masonry Structure with Polystyrene infill 115V,6000 Insulated,CHI Service Overhead Coiling Door - Model 6000 Insulated Service,30,25,0,1,4.7,115
Z Guide for Wood or Masonry Structure with Polystyrene infill 220V,6000 Insulated,CHI Service Overhead Coiling Door - Model 6000 Insulated Service,30,25,0,1,4.7,220
Z Guide for Wood or Masonry Structure with Polystyrene infill 440V,6000 Insulated,CHI Service Overhead Coiling Door - Model 6000 Insulated Service,30,25,0,1,4.7,440
