,Model##other##,Slat Type##other##,Operator##other##,Face Mounted##other##,Jamb Mounted##other##,Mount Under Lintel##other##,Guide Type##other##,Panel Material##other##,Door Track Material##other##,Bottom Bar Material##other##,Operator Material##other##,Housing Material##other##,Barrel Material##other##,Width##length##inches,Height##length##inches,Guide Width##length##inches,Guide Depth##length##inches,Charge Side Dim A##length##inches,Drive Side Dim B##length##inches,Hood Dim C##length##inches,Hood Dim D##length##inches,Door Offset From Interior Wall##length##inches
12x10 Flat Alum Manual,Select,Curtain : Flat Alum (AF),Manual : ByType,1,0,0,Z guide : ByType,"Aluminum, Clear Anodized, Slat AF (curtain only)","Aluminum, Clear Anodized","Aluminum, Clear Anodized","Galvanized Steel, Painted, Black","Aluminum, Clear Anodized",Galvanized Steel,144,120,10.3125,6.25,10.5625,10.8125,16.75,21,0
12x10 Flat Insulated Alum Manual,Select,Curtain : Flat Insulated Alum (AI),Manual : ByType,1,0,0,Z guide : ByType,"Aluminum, Clear Anodized, Slat AI (curtain only)","Aluminum, Clear Anodized","Aluminum, Clear Anodized","Galvanized Steel, Painted, Black","Aluminum, Clear Anodized",Galvanized Steel,144,120,10.3125,6.25,10.5625,10.8125,18.75,23,0
12x10 Perforated Alum Manual,Select,Curtain : Perforated Flat Alum (AP),Manual : ByType,1,0,0,Z guide : ByType,"Aluminum, Clear Anodized, Slat AP (curtain only)","Aluminum, Clear Anodized","Aluminum, Clear Anodized","Galvanized Steel, Painted, Black","Aluminum, Clear Anodized",Galvanized Steel,144,120,10.3125,6.25,10.5625,10.8125,16.75,21,0
12x10 Flat S.Steel Manual,Select,Curtain : Flat S.Steel (AF),Manual : ByType,1,0,0,Z guide : ByType,"Stainless Steel, Slat AF (curtain only)",Stainless Steel,Stainless Steel,"Galvanized Steel, Painted, Black",Stainless Steel,Galvanized Steel,144,120,10.3125,6.25,10.5625,10.8125,16.75,21,0
12x10 Flat Alum Manual,Select,Curtain : Flat Alum (AF),Manual : ByType,0,1,1,F guide : ByType,"Aluminum, Clear Anodized, Slat AF (curtain only)","Aluminum, Clear Anodized","Aluminum, Clear Anodized","Galvanized Steel, Painted, Black","Aluminum, Clear Anodized",Galvanized Steel,144,120,3.1875,6.25,3.1875,3.1875,16.75,21,6.25
12x10 Flat Insulated Alum Manual,Select,Curtain : Flat Insulated Alum (AI),Manual : ByType,0,1,1,F guide : ByType,"Aluminum, Clear Anodized, Slat AI (curtain only)","Aluminum, Clear Anodized","Aluminum, Clear Anodized","Galvanized Steel, Painted, Black","Aluminum, Clear Anodized",Galvanized Steel,144,120,3.1875,6.25,3.1875,3.1875,18.75,23,6.25
12x10 Perforated Alum Manual,Select,Curtain : Perforated Flat Alum (AP),Manual : ByType,0,1,1,F guide : ByType,"Aluminum, Clear Anodized, Slat AP (curtain only)","Aluminum, Clear Anodized","Aluminum, Clear Anodized","Galvanized Steel, Painted, Black","Aluminum, Clear Anodized",Galvanized Steel,144,120,3.1875,6.25,3.1875,3.1875,16.75,21,6.25
12x10 Flat S.Steel Manual,Select,Curtain : Flat S.Steel (AF),Manual : ByType,0,1,1,F guide : ByType,"Stainless Steel, Slat AF (curtain only)",Stainless Steel,Stainless Steel,"Galvanized Steel, Painted, Black",Stainless Steel,Galvanized Steel,144,120,3.1875,6.25,3.1875,3.1875,16.75,21,6.25
12x10 Flat Alum Chain ,Select,Curtain : Flat Alum (AF),Chain : ByType,1,0,0,Z guide : ByType,"Aluminum, Clear Anodized, Slat AF (curtain only)","Aluminum, Clear Anodized","Aluminum, Clear Anodized","Galvanized Steel, Painted, Black","Aluminum, Clear Anodized",Galvanized Steel,144,120,10.3125,6.25,10.5625,10.8125,16.75,21,0
12x10 Flat Insulated Alum Chain ,Select,Curtain : Flat Insulated Alum (AI),Chain : ByType,1,0,0,Z guide : ByType,"Aluminum, Clear Anodized, Slat AI (curtain only)","Aluminum, Clear Anodized","Aluminum, Clear Anodized","Galvanized Steel, Painted, Black","Aluminum, Clear Anodized",Galvanized Steel,144,120,10.3125,6.25,10.5625,10.8125,18.75,23,0
12x10 Perforated Alum Chain ,Select,Curtain : Perforated Flat Alum (AP),Chain : ByType,1,0,0,Z guide : ByType,"Aluminum, Clear Anodized, Slat AP (curtain only)","Aluminum, Clear Anodized","Aluminum, Clear Anodized","Galvanized Steel, Painted, Black","Aluminum, Clear Anodized",Galvanized Steel,144,120,10.3125,6.25,10.5625,10.8125,16.75,21,0
