,Model##Other##,Description##Other##,Product Data##Other##,Unit Depth##Length##Inches,Unit Width##Length##Inches,Drain_Left##Other##,Drain_Right##Other##,Curb_Front##Other##,Curb_Left##Other##,Curb_Right##Other##
Tile-Redi_Shower-Pans_WonderFall-Trench_WF3060L-PVC-2.5,Tile-Redi_Shower-Pans_WonderFall-Trench_WF3060L-PVC-2.5,Tile-Redi_Shower-Pans_WonderFall-Trench_WF3060L-PVC-2.5,http://www.tileredi.com/shower-pans-and-bases/wonderfall-trench-shower-pans-and-bases,30,60,1,0,1,0,0
Tile-Redi_Shower-Pans_WonderFall-Trench_WF3060RDL-PVC-2.5,Tile-Redi_Shower-Pans_WonderFall-Trench_WF3060RDL-PVC-2.5,Tile-Redi_Shower-Pans_WonderFall-Trench_WF3060RDL-PVC-2.5,http://www.tileredi.com/shower-pans-and-bases/wonderfall-trench-shower-pans-and-bases,30,60,0,1,1,1,0
Tile-Redi_Shower-Pans_WonderFall-Trench_WF3060R-PVC-2.5,Tile-Redi_Shower-Pans_WonderFall-Trench_WF3060R-PVC-2.5,Tile-Redi_Shower-Pans_WonderFall-Trench_WF3060R-PVC-2.5,http://www.tileredi.com/shower-pans-and-bases/wonderfall-trench-shower-pans-and-bases,30,60,0,1,1,0,0
Tile-Redi_Shower-Pans_WonderFall-Trench_WF3060LDR-PVC-2.5,Tile-Redi_Shower-Pans_WonderFall-Trench_WF3060LDR-PVC-2.5,Tile-Redi_Shower-Pans_WonderFall-Trench_WF3060LDR-PVC-2.5,http://www.tileredi.com/shower-pans-and-bases/wonderfall-trench-shower-pans-and-bases,30,60,1,0,1,0,1
Tile-Redi_Shower-Pans_WonderFall-Trench_WF3248L-PVC-2.5,Tile-Redi_Shower-Pans_WonderFall-Trench_WF3248L-PVC-2.5,Tile-Redi_Shower-Pans_WonderFall-Trench_WF3248L-PVC-2.5,http://www.tileredi.com/shower-pans-and-bases/wonderfall-trench-shower-pans-and-bases,32,48,1,0,1,0,0
Tile-Redi_Shower-Pans_WonderFall-Trench_WF3248RDL-PVC-2.5,Tile-Redi_Shower-Pans_WonderFall-Trench_WF3248RDL-PVC-2.5,Tile-Redi_Shower-Pans_WonderFall-Trench_WF3248RDL-PVC-2.5,http://www.tileredi.com/shower-pans-and-bases/wonderfall-trench-shower-pans-and-bases,32,48,0,1,1,1,0
Tile-Redi_Shower-Pans_WonderFall-Trench_WF3248R-PVC-2.5,Tile-Redi_Shower-Pans_WonderFall-Trench_WF3248R-PVC-2.5,Tile-Redi_Shower-Pans_WonderFall-Trench_WF3248R-PVC-2.5,http://www.tileredi.com/shower-pans-and-bases/wonderfall-trench-shower-pans-and-bases,32,48,0,1,1,0,0
Tile-Redi_Shower-Pans_WonderFall-Trench_WF3248LDR-PVC-2.5,Tile-Redi_Shower-Pans_WonderFall-Trench_WF3248LDR-PVC-2.5,Tile-Redi_Shower-Pans_WonderFall-Trench_WF3248LDR-PVC-2.5,http://www.tileredi.com/shower-pans-and-bases/wonderfall-trench-shower-pans-and-bases,32,48,1,0,1,0,1
Tile-Redi_Shower-Pans_WonderFall-Trench_WF3260L-PVC-2.5,Tile-Redi_Shower-Pans_WonderFall-Trench_WF3260L-PVC-2.5,Tile-Redi_Shower-Pans_WonderFall-Trench_WF3260L-PVC-2.5,http://www.tileredi.com/shower-pans-and-bases/wonderfall-trench-shower-pans-and-bases,32,60,1,0,1,0,0
Tile-Redi_Shower-Pans_WonderFall-Trench_WF3260RDL-PVC-2.5,Tile-Redi_Shower-Pans_WonderFall-Trench_WF3260RDL-PVC-2.5,Tile-Redi_Shower-Pans_WonderFall-Trench_WF3260RDL-PVC-2.5,http://www.tileredi.com/shower-pans-and-bases/wonderfall-trench-shower-pans-and-bases,32,60,0,1,1,1,0
Tile-Redi_Shower-Pans_WonderFall-Trench_WF3260R-PVC-2.5,Tile-Redi_Shower-Pans_WonderFall-Trench_WF3260R-PVC-2.5,Tile-Redi_Shower-Pans_WonderFall-Trench_WF3260R-PVC-2.5,http://www.tileredi.com/shower-pans-and-bases/wonderfall-trench-shower-pans-and-bases,32,60,0,1,1,0,0
Tile-Redi_Shower-Pans_WonderFall-Trench_WF3260LDR-PVC-2.5,Tile-Redi_Shower-Pans_WonderFall-Trench_WF3260LDR-PVC-2.5,Tile-Redi_Shower-Pans_WonderFall-Trench_WF3260LDR-PVC-2.5,http://www.tileredi.com/shower-pans-and-bases/wonderfall-trench-shower-pans-and-bases,32,60,1,0,1,0,1
Tile-Redi_Shower-Pans_WonderFall-Trench_WF3636L-PVC,Tile-Redi_Shower-Pans_WonderFall-Trench_WF3636L-PVC,Tile-Redi_Shower-Pans_WonderFall-Trench_WF3636L-PVC,http://www.tileredi.com/shower-pans-and-bases/wonderfall-trench-shower-pans-and-bases,36,36,1,0,1,0,0
