,Model##Other##,Description##Other##,Product Data##Other##,Unit Depth##Length##Inches,Unit Width##Length##Inches,Drain_Left##Other##,Drain_Back_Round##Other##,Drain_Back_Square##Other##,Bath Fixture Material##Other##
Tile-Redi_Shower-Pans_Redi-Neo_P36Neo-PVC,Tile-Redi_Shower-Pans_Redi-Neo_P36Neo-PVC,Tile-Redi_Shower-Pans_Redi-Neo_P36Neo-PVC,http://www.tileredi.com/shower-pans-and-bases/redi-neo-shower-pans-and-bases,36,36,0,1,0,Tile Redi - Drain Material As Specified
Tile-Redi_Shower-Pans_Redi-Neo_RT36Neo-PVC-BN3,Tile-Redi_Shower-Pans_Redi-Neo_RT36Neo-PVC-BN3,Tile-Redi_Shower-Pans_Redi-Neo_RT36Neo-PVC-BN3,http://www.tileredi.com/shower-pans-and-bases/redi-neo-shower-pans-and-bases,36,36,1,0,0,Tile Redi - Brushed Nickel Solid Top Grate
Tile-Redi_Shower-Pans_Redi-Neo_RT36Neo-PVC-SQPC,Tile-Redi_Shower-Pans_Redi-Neo_RT36Neo-PVC-SQPC,Tile-Redi_Shower-Pans_Redi-Neo_RT36Neo-PVC-SQPC,http://www.tileredi.com/shower-pans-and-bases/redi-neo-shower-pans-and-bases,36,36,1,0,0,Tile Redi - Polished Chrome Designer Grate
Tile-Redi_Shower-Pans_Redi-Neo_RT36Neo-PVC-TBN,Tile-Redi_Shower-Pans_Redi-Neo_RT36Neo-PVC-TBN,Tile-Redi_Shower-Pans_Redi-Neo_RT36Neo-PVC-TBN,http://www.tileredi.com/shower-pans-and-bases/redi-neo-shower-pans-and-bases,36,36,1,0,0,Tile Redi - Tileable Top
Tile-Redi_Shower-Pans_Redi-Neo_RT36Neo-PVC-SQBN,Tile-Redi_Shower-Pans_Redi-Neo_RT36Neo-PVC-SQBN,Tile-Redi_Shower-Pans_Redi-Neo_RT36Neo-PVC-SQBN,http://www.tileredi.com/shower-pans-and-bases/redi-neo-shower-pans-and-bases,36,36,1,0,0,Tile Redi - Brushed Nickel Designer Grate
Tile-Redi_Shower-Pans_Redi-Neo_WD38Neo-PVC,Tile-Redi_Shower-Pans_Redi-Neo_WD38Neo-PVC,Tile-Redi_Shower-Pans_Redi-Neo_WD38Neo-PVC,http://www.tileredi.com/shower-pans-and-bases/redi-neo-shower-pans-and-bases,38,38,0,0,1,Tile Redi - Tileable Top
Tile-Redi_Shower-Pans_Redi-Neo_WF38Neo-PVC,Tile-Redi_Shower-Pans_Redi-Neo_WF38Neo-PVC,Tile-Redi_Shower-Pans_Redi-Neo_WF38Neo-PVC,http://www.tileredi.com/shower-pans-and-bases/redi-neo-shower-pans-and-bases,38,38,1,0,0,Tile Redi - Drain Material As Specified
Tile-Redi_Shower-Pans_Redi-Neo_P40Neo-PVC,Tile-Redi_Shower-Pans_Redi-Neo_P40Neo-PVC,Tile-Redi_Shower-Pans_Redi-Neo_P40Neo-PVC,http://www.tileredi.com/shower-pans-and-bases/redi-neo-shower-pans-and-bases,40,40,0,1,0,Tile Redi - Drain Material As Specified
Tile-Redi_Shower-Pans_Redi-Neo_RT40Neo-PVC-BN3,Tile-Redi_Shower-Pans_Redi-Neo_RT40Neo-PVC-BN3,Tile-Redi_Shower-Pans_Redi-Neo_RT40Neo-PVC-BN3,http://www.tileredi.com/shower-pans-and-bases/redi-neo-shower-pans-and-bases,40,40,1,0,0,Tile Redi - Brushed Nickel Solid Top Grate
Tile-Redi_Shower-Pans_Redi-Neo_RT40Neo-PVC-SQPC,Tile-Redi_Shower-Pans_Redi-Neo_RT40Neo-PVC-SQPC,Tile-Redi_Shower-Pans_Redi-Neo_RT40Neo-PVC-SQPC,http://www.tileredi.com/shower-pans-and-bases/redi-neo-shower-pans-and-bases,40,40,1,0,0,Tile Redi - Polished Chrome Designer Grate
Tile-Redi_Shower-Pans_Redi-Neo_RT40Neo-PVC-TBN,Tile-Redi_Shower-Pans_Redi-Neo_RT40Neo-PVC-TBN,Tile-Redi_Shower-Pans_Redi-Neo_RT40Neo-PVC-TBN,http://www.tileredi.com/shower-pans-and-bases/redi-neo-shower-pans-and-bases,40,40,1,0,0,Tile Redi - Tileable Top
Tile-Redi_Shower-Pans_Redi-Neo_RT40Neo-PVC-SQBN,Tile-Redi_Shower-Pans_Redi-Neo_RT40Neo-PVC-SQBN,Tile-Redi_Shower-Pans_Redi-Neo_RT40Neo-PVC-SQBN,http://www.tileredi.com/shower-pans-and-bases/redi-neo-shower-pans-and-bases,40,40,1,0,0,Tile Redi - Brushed Nickel Designer Grate
Tile-Redi_Shower-Pans_Redi-Neo_WD42Neo-PVC,Tile-Redi_Shower-Pans_Redi-Neo_WD42Neo-PVC,Tile-Redi_Shower-Pans_Redi-Neo_WD42Neo-PVC,http://www.tileredi.com/shower-pans-and-bases/redi-neo-shower-pans-and-bases,42,42,0,0,1,Tile Redi - Tileable Top
Tile-Redi_Shower-Pans_Redi-Neo_WF42Neo-PVC,Tile-Redi_Shower-Pans_Redi-Neo_WF42Neo-PVC,Tile-Redi_Shower-Pans_Redi-Neo_WF42Neo-PVC,http://www.tileredi.com/shower-pans-and-bases/redi-neo-shower-pans-and-bases,42,42,1,0,0,Tile Redi - Drain Material As Specified
