,Model##Other##,Description##Other##,Opening Width##length##inches,Opening Depth##length##inches,Unit Width##length##inches,Unit Depth##length##inches,Capacity##other##,Door Width##length##inches,Lift Travel Speed##other##,2 Speed Gate##other##,Cab Design##other##
One Direction 68 x 51 2100lb Cap,Alliance InGround Hydro One Direction,Nationwide Lifts Commercial Hydraulic Elevator - Alliance InGround Hydro as Specified,88,70,68,51,2100 lbs,36,150 fpm,0,Cab_TypeCOMFront
One Direction 80 x 51 2500lb Cap,Alliance InGround Hydro One Direction,Nationwide Lifts Commercial Hydraulic Elevator - Alliance InGround Hydro as Specified,100,70,80,51,2500 lbs,42,150 fpm,0,Cab_TypeCOMFront
One Direction 80 x 56 3000lb Cap,Alliance InGround Hydro One Direction,Nationwide Lifts Commercial Hydraulic Elevator - Alliance InGround Hydro as Specified,100,75,80,56,3000 lbs,42,150 fpm,0,Cab_TypeCOMFront
One Direction 80 x 64 3500lb Cap,Alliance InGround Hydro One Direction,Nationwide Lifts Commercial Hydraulic Elevator - Alliance InGround Hydro as Specified,100,83,80,64,3500 lbs,42,150 fpm,0,Cab_TypeCOMFront
One Direction 86 x 64 3500lb Cap,Alliance InGround Hydro One Direction,Nationwide Lifts Commercial Hydraulic Elevator - Alliance InGround Hydro as Specified,106,83,86,64,3500 lbs,42,150 fpm,0,Cab_TypeCOMFront
One Direction 60 x 88 3500lb Cap,Alliance InGround Hydro One Direction,Nationwide Lifts Commercial Hydraulic Elevator - Alliance InGround Hydro as Specified,80,111,60,88,3500 lbs,42,150 fpm,1,Cab_TypeCOMFront
One Direction 92 x 64 4000lb Cap,Alliance InGround Hydro One Direction,Nationwide Lifts Commercial Hydraulic Elevator - Alliance InGround Hydro as Specified,112,83,92,64,4000 lbs,48,150 fpm,0,Cab_TypeCOMFront
One Direction 68 x 95 4000lb Cap,Alliance InGround Hydro One Direction,Nationwide Lifts Commercial Hydraulic Elevator - Alliance InGround Hydro as Specified,88,112,68,95,4000 lbs,48,150 fpm,1,Cab_TypeCOMFront
One Direction 68 x 98 4500lb Cap,Alliance InGround Hydro One Direction,Nationwide Lifts Commercial Hydraulic Elevator - Alliance InGround Hydro as Specified,88,121,68,98,4500 lbs,48,150 fpm,1,Cab_TypeCOMFront
One Direction 68 x 104 5000lb Cap,Alliance InGround Hydro One Direction,Nationwide Lifts Commercial Hydraulic Elevator - Alliance InGround Hydro as Specified,90,127,68,104,5000 lbs,48,150 fpm,1,Cab_TypeCOMFront
Pass Thru 68 x 52 2100lb Cap,Alliance InGround Hydro Pass Thru,Nationwide Lifts Commercial Pass Thru Hydraulic Elevator - Alliance InGround Hydro as Specified,88,80,68,52,2100 lbs,36,150 fpm,0,Cab_TypeCOMPassThru
Pass Thru 80 x 52 2500lb Cap,Alliance InGround Hydro Pass Thru,Nationwide Lifts Commercial Pass Thru Hydraulic Elevator - Alliance InGround Hydro as Specified,100,80,80,52,2500 lbs,42,150 fpm,0,Cab_TypeCOMPassThru
Pass Thru 80 x 55 3000lb Cap,Alliance InGround Hydro Pass Thru,Nationwide Lifts Commercial Pass Thru Hydraulic Elevator - Alliance InGround Hydro as Specified,100,83,80,55,3000 lbs,42,150 fpm,0,Cab_TypeCOMPassThru
Pass Thru 80 x 64 3500lb Cap,Alliance InGround Hydro Pass Thru,Nationwide Lifts Commercial Pass Thru Hydraulic Elevator - Alliance InGround Hydro as Specified,100,92,80,64,3500 lbs,42,150 fpm,0,Cab_TypeCOMPassThru
Pass Thru 86 x 64 3500lb Cap,Alliance InGround Hydro Pass Thru,Nationwide Lifts Commercial Pass Thru Hydraulic Elevator - Alliance InGround Hydro as Specified,106,83,86,64,3500 lbs,42,150 fpm,0,Cab_TypeCOMPassThru
Pass Thru 61 x 88 3500lb Cap,Alliance InGround Hydro Pass Thru,Nationwide Lifts Commercial Pass Thru Hydraulic Elevator - Alliance InGround Hydro as Specified,80,123,61,88,3500 lbs,42,150 fpm,1,Cab_TypeCOMPassThru
Pass Thru 92 x 64 4000lb Cap,Alliance InGround Hydro Pass Thru,Nationwide Lifts Commercial Pass Thru Hydraulic Elevator - Alliance InGround Hydro as Specified,112,92,92,64,4000 lbs,48,150 fpm,0,Cab_TypeCOMPassThru
Pass Thru 68 x 89 4000lb Cap,Alliance InGround Hydro Pass Thru,Nationwide Lifts Commercial Pass Thru Hydraulic Elevator - Alliance InGround Hydro as Specified,88,124,68,89,4000 lbs,48,150 fpm,1,Cab_TypeCOMPassThru
Pass Thru 68 x 98 4500lb Cap,Alliance InGround Hydro Pass Thru,Nationwide Lifts Commercial Pass Thru Hydraulic Elevator - Alliance InGround Hydro as Specified,88,133,68,98,4500 lbs,48,150 fpm,1,Cab_TypeCOMPassThru
Pass Thru 68 x 104 5000lb Cap,Alliance InGround Hydro Pass Thru,Nationwide Lifts Commercial Pass Thru Hydraulic Elevator - Alliance InGround Hydro as Specified,90,139,68,104,5000 lbs,48,150 fpm,1,Cab_TypeCOMPassThru
