,Model##Other##,Description##Other##,Lift Height##length##inches,Lift Travel Speed##other##,Capacity##other##,Standards Conformance##other##,Unit Length##length##inches,Approach Foot Adjust##length##inches,Rear Foot Adjust##length##inches
44000 lb 28 ft Lift,V-REX44,Rotary Lift Heavy Duty Vehicle Lift - Vertical Rise V-REX44 as Specified,77.75,90 seconds,44000 lbs,ALI / ETL Certified  ;  Made in U.S.A.,336.75,24.375,60.375
44000 lb 30 ft Lift Approach Extended,V-REX44,Rotary Lift Heavy Duty Vehicle Lift - Vertical Rise V-REX44 as Specified,77.75,90 seconds,44000 lbs,ALI / ETL Certified  ;  Made in U.S.A.,360.75,48.375,60.375
44000 lb 30 ft Lift Rear Extended,V-REX44,Rotary Lift Heavy Duty Vehicle Lift - Vertical Rise V-REX44 as Specified,77.75,90 seconds,44000 lbs,ALI / ETL Certified  ;  Made in U.S.A.,360.75,24.375,84.375
44000 lb 32 ft Lift,V-REX44,Rotary Lift Heavy Duty Vehicle Lift - Vertical Rise V-REX44 as Specified,77.75,90 seconds,44000 lbs,ALI / ETL Certified  ;  Made in U.S.A.,384.75,48.375,84.375
44000 lb 36 ft Lift,V-REX44,Rotary Lift Heavy Duty Vehicle Lift - Vertical Rise V-REX44 as Specified,77.75,90 seconds,44000 lbs,ALI / ETL Certified  ;  Made in U.S.A.,432.75,48.375,60.375
44000 lb 48 ft Lift,V-REX44,Rotary Lift Heavy Duty Vehicle Lift - Vertical Rise V-REX44 as Specified,77.75,90 seconds,44000 lbs,ALI / ETL Certified  ;  Made in U.S.A.,576.75,48.375,84.375
64000 lb 28 ft Lift,V-REX64,Rotary Lift Heavy Duty Vehicle Lift - Vertical Rise V-REX64 as Specified,77.75,90 seconds,64000 lbs,ALI / ETL Certified  ;  Made in U.S.A.,336.75,24.375,60.375
64000 lb 30 ft Lift Approach Extended,V-REX64,Rotary Lift Heavy Duty Vehicle Lift - Vertical Rise V-REX64 as Specified,77.75,90 seconds,64000 lbs,ALI / ETL Certified  ;  Made in U.S.A.,360.75,48.375,60.375
64000 lb 30 ft Lift Rear Extended,V-REX64,Rotary Lift Heavy Duty Vehicle Lift - Vertical Rise V-REX64 as Specified,77.75,90 seconds,64000 lbs,ALI / ETL Certified  ;  Made in U.S.A.,360.75,24.375,84.375
64000 lb 32 ft Lift,V-REX64,Rotary Lift Heavy Duty Vehicle Lift - Vertical Rise V-REX64 as Specified,77.75,90 seconds,64000 lbs,ALI / ETL Certified  ;  Made in U.S.A.,384.75,48.375,84.375
64000 lb 36 ft Lift,V-REX64,Rotary Lift Heavy Duty Vehicle Lift - Vertical Rise V-REX64 as Specified,77.75,90 seconds,64000 lbs,ALI / ETL Certified  ;  Made in U.S.A.,432.75,48.375,60.375
64000 lb 48 ft Lift,V-REX64,Rotary Lift Heavy Duty Vehicle Lift - Vertical Rise V-REX64 as Specified,77.75,90 seconds,64000 lbs,ALI / ETL Certified  ;  Made in U.S.A.,576.75,48.375,84.375
80000 lb 28 ft Lift,V-REX80,Rotary Lift Heavy Duty Vehicle Lift - Vertical Rise V-REX80 as Specified,77.75,90 seconds,80000 lbs,ALI / ETL Certified  ;  Made in U.S.A.,336.75,24.375,60.375
80000 lb 30 ft Lift Approach Extended,V-REX80,Rotary Lift Heavy Duty Vehicle Lift - Vertical Rise V-REX80 as Specified,77.75,90 seconds,80000 lbs,ALI / ETL Certified  ;  Made in U.S.A.,360.75,48.375,60.375
80000 lb 30 ft Lift Rear Extended,V-REX80,Rotary Lift Heavy Duty Vehicle Lift - Vertical Rise V-REX80 as Specified,77.75,90 seconds,80000 lbs,ALI / ETL Certified  ;  Made in U.S.A.,360.75,24.375,84.375
80000 lb 32 ft Lift,V-REX80,Rotary Lift Heavy Duty Vehicle Lift - Vertical Rise V-REX80 as Specified,77.75,90 seconds,80000 lbs,ALI / ETL Certified  ;  Made in U.S.A.,384.75,48.375,84.375
80000 lb 48 ft Lift,V-REX80,Rotary Lift Heavy Duty Vehicle Lift - Vertical Rise V-REX80 as Specified,77.75,90 seconds,80000 lbs,ALI / ETL Certified  ;  Made in U.S.A.,576.75,48.375,84.375
